SELECT * FROM data WHERE device_id = '0-227762' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
3838,"0000-00-00 00:00:00",910511908,0-227762,"2012-07-15 23:14:54",,161,-7.75232,141.58027,595,,500,,,,,,,,
3839,"0000-00-00 00:00:00",910511908,0-227762,"2012-07-15 23:24:54",,162,-7.75259,141.58081,597,,569,,,,,,,,
3840,"0000-00-00 00:00:00",910511908,0-227762,"2012-07-15 23:34:54",,163,-7.75259,141.58074,597,,505,,,,,,,,
3850,"0000-00-00 00:00:00",910514720,0-227762,"2012-07-16 00:14:46",,167,-7.75231,141.58093,598,,468,,,,,,,,
3851,"0000-00-00 00:00:00",910514720,0-227762,"2012-07-16 00:24:46",,168,-7.75261,141.58121,570,,521,,,,,,,,
3852,"0000-00-00 00:00:00",910514720,0-227762,"2012-07-16 00:34:46",,169,-7.75218,141.58102,598,,583,,,,,,,,
3877,"0000-00-00 00:00:00",910529253,0-227762,"2012-07-16 05:45:49",,200,-7.75205,141.5822,595,,461,,,,,,,,
3878,"0000-00-00 00:00:00",910529253,0-227762,"2012-07-16 05:55:49",,201,-7.75165,141.58173,596,,458,,,,,,,,
3879,"0000-00-00 00:00:00",910529253,0-227762,"2012-07-16 06:05:49",,202,-7.75231,141.5808,596,,376,,,,,,,,
3883,"0000-00-00 00:00:00",910530180,0-227762,"2012-07-16 06:15:58",,203,-7.75246,141.5809,598,,377,,,,,,,,
3884,"0000-00-00 00:00:00",910530180,0-227762,"2012-07-16 06:25:58",,204,-7.75281,141.58098,596,,351,,,,,,,,
3885,"0000-00-00 00:00:00",910530180,0-227762,"2012-07-16 06:35:58",,205,-7.75243,141.58088,596,,367,,,,,,,,
3898,"0000-00-00 00:00:00",910537475,0-227762,"2012-07-16 09:45:51",,224,-7.75246,141.58075,594,,109,,,,,,,,
3899,"0000-00-00 00:00:00",910537475,0-227762,"2012-07-16 09:56:51",,225,-7.75241,141.58077,593,,109,,,,,,,,
3900,"0000-00-00 00:00:00",910537475,0-227762,"2012-07-16 10:06:51",,226,-7.75256,141.58083,593,,109,,,,,,,,
3904,"0000-00-00 00:00:00",910538505,0-227762,"2012-07-16 10:46:28",,230,-7.75197,141.5808,593,,110,,,,,,,,
3905,"0000-00-00 00:00:00",910538505,0-227762,"2012-07-16 10:56:28",,231,-7.75217,141.58072,594,,111,,,,,,,,
3906,"0000-00-00 00:00:00",910538505,0-227762,"2012-07-16 11:06:28",,232,-7.75204,141.58089,595,,110,,,,,,,,
3907,"0000-00-00 00:00:00",910538941,0-227762,"2012-07-16 11:16:44",,233,-7.75202,141.58082,595,,110,,,,,,,,
3908,"0000-00-00 00:00:00",910538941,0-227762,"2012-07-16 11:26:44",,234,-7.75231,141.58105,592,,110,,,,,,,,
3909,"0000-00-00 00:00:00",910538941,0-227762,"2012-07-16 11:36:44",,235,-7.75197,141.58084,595,,110,,,,,,,,
3913,"0000-00-00 00:00:00",910539506,0-227762,"2012-07-16 11:46:38",,236,-7.75215,141.58099,592,,110,,,,,,,,
3914,"0000-00-00 00:00:00",910539506,0-227762,"2012-07-16 11:56:38",,237,-7.75217,141.58075,592,,110,,,,,,,,
3915,"0000-00-00 00:00:00",910539506,0-227762,"2012-07-16 12:06:38",,238,-7.75222,141.58088,592,,110,,,,,,,,
3919,"0000-00-00 00:00:00",910540181,0-227762,"2012-07-16 12:16:55",,239,-7.75293,141.57767,594,,110,,,,,,,,
3920,"0000-00-00 00:00:00",910540181,0-227762,"2012-07-16 12:26:55",,240,-7.75227,141.58097,592,,110,,,,,,,,
3921,"0000-00-00 00:00:00",910540181,0-227762,"2012-07-16 12:36:55",,241,-7.75197,141.58203,594,,110,,,,,,,,
3922,"0000-00-00 00:00:00",910540539,0-227762,"2012-07-16 12:46:57",,242,-7.75199,141.5815,592,,110,,,,,,,,
3923,"0000-00-00 00:00:00",910540539,0-227762,"2012-07-16 12:56:57",,243,-7.75201,141.58075,593,,110,,,,,,,,
3924,"0000-00-00 00:00:00",910540539,0-227762,"2012-07-16 13:06:57",,244,-7.75227,141.58098,592,,110,,,,,,,,
3931,"0000-00-00 00:00:00",910541291,0-227762,"2012-07-16 13:46:20",,248,-7.75215,141.58099,592,,110,,,,,,,,
3932,"0000-00-00 00:00:00",910541291,0-227762,"2012-07-16 13:56:20",,249,-7.75246,141.58088,591,,110,,,,,,,,
3933,"0000-00-00 00:00:00",910541291,0-227762,"2012-07-16 14:06:20",,250,-7.75243,141.58087,591,,109,,,,,,,,
3934,"0000-00-00 00:00:00",910541607,0-227762,"2012-07-16 14:16:16",,251,-7.7523,141.58082,592,,110,,,,,,,,
3935,"0000-00-00 00:00:00",910541607,0-227762,"2012-07-16 14:26:16",,252,-7.75164,141.58167,591,,110,,,,,,,,
3936,"0000-00-00 00:00:00",910541607,0-227762,"2012-07-16 14:36:16",,253,-7.75241,141.58087,592,,110,,,,,,,,
3943,"0000-00-00 00:00:00",910541906,0-227762,"2012-07-16 14:46:59",,254,-7.75221,141.58094,591,,110,,,,,,,,
3944,"0000-00-00 00:00:00",910541906,0-227762,"2012-07-16 14:57:59",,255,-7.75224,141.58088,591,,110,,,,,,,,
3945,"0000-00-00 00:00:00",910541906,0-227762,"2012-07-16 15:06:59",,0,-7.75217,141.58093,589,,111,,,,,,,,
3946,"0000-00-00 00:00:00",910542134,0-227762,"2012-07-16 15:16:52",,1,-7.75236,141.58055,592,,110,,,,,,,,
3947,"0000-00-00 00:00:00",910542134,0-227762,"2012-07-16 15:26:52",,2,-7.75228,141.58078,591,,110,,,,,,,,
3948,"0000-00-00 00:00:00",910542134,0-227762,"2012-07-16 15:36:52",,3,-7.75228,141.58091,590,,110,,,,,,,,
3961,"0000-00-00 00:00:00",910543368,0-227762,"2012-07-16 17:16:21",,13,-7.75227,141.58088,587,,111,,,,,,,,
3962,"0000-00-00 00:00:00",910543368,0-227762,"2012-07-16 17:27:21",,14,-7.75197,141.58096,590,,111,,,,,,,,
3963,"0000-00-00 00:00:00",910543368,0-227762,"2012-07-16 17:37:21",,15,-7.75222,141.58071,590,,111,,,,,,,,
3964,"0000-00-00 00:00:00",910543601,0-227762,"2012-07-16 17:47:38",,16,-7.7521,141.58079,587,,111,,,,,,,,
3965,"0000-00-00 00:00:00",910543601,0-227762,"2012-07-16 17:57:38",,17,-7.75217,141.5809,586,,111,,,,,,,,
3966,"0000-00-00 00:00:00",910543601,0-227762,"2012-07-16 18:07:38",,18,-7.75201,141.58052,588,,111,,,,,,,,
3967,"0000-00-00 00:00:00",910543893,0-227762,"2012-07-16 18:17:18",,19,-7.75252,141.58053,587,,111,,,,,,,,
3968,"0000-00-00 00:00:00",910543893,0-227762,"2012-07-16 18:27:18",,20,-7.75281,141.57995,588,,111,,,,,,,,
3969,"0000-00-00 00:00:00",910543893,0-227762,"2012-07-16 18:37:18",,21,-7.75216,141.58062,588,,111,,,,,,,,
3970,"0000-00-00 00:00:00",910544376,0-227762,"2012-07-16 18:47:03",,22,-7.7521,141.58107,586,,112,,,,,,,,
3971,"0000-00-00 00:00:00",910544376,0-227762,"2012-07-16 18:57:03",,23,-7.75263,141.58065,589,,111,,,,,,,,
3972,"0000-00-00 00:00:00",910544376,0-227762,"2012-07-16 19:07:03",,24,-7.7523,141.58079,587,,110,,,,,,,,
3976,"0000-00-00 00:00:00",910546124,0-227762,"2012-07-16 19:47:39",,28,-7.75229,141.58096,587,,112,,,,,,,,
3977,"0000-00-00 00:00:00",910546124,0-227762,"2012-07-16 19:57:39",,29,-7.75215,141.58086,587,,112,,,,,,,,
3978,"0000-00-00 00:00:00",910546124,0-227762,"2012-07-16 20:07:39",,30,-7.75226,141.58081,588,,111,,,,,,,,
3982,"0000-00-00 00:00:00",910546885,0-227762,"2012-07-16 20:17:59",,31,-7.75217,141.58065,586,,112,,,,,,,,
3983,"0000-00-00 00:00:00",910546885,0-227762,"2012-07-16 20:27:59",,32,-7.75228,141.58093,586,,111,,,,,,,,
3984,"0000-00-00 00:00:00",910546885,0-227762,"2012-07-16 20:37:59",,33,-7.75235,141.58082,586,,113,,,,,,,,
3988,"0000-00-00 00:00:00",910548292,0-227762,"2012-07-16 20:47:18",,34,-7.75232,141.58111,585,,114,,,,,,,,
3989,"0000-00-00 00:00:00",910548292,0-227762,"2012-07-16 20:57:18",,35,-7.7522,141.58082,585,,123,,,,,,,,
3990,"0000-00-00 00:00:00",910548292,0-227762,"2012-07-16 21:07:18",,36,-7.75227,141.58083,586,,142,,,,,,,,
3994,"0000-00-00 00:00:00",910549843,0-227762,"2012-07-16 21:17:54",,37,-7.75204,141.58097,586,,161,,,,,,,,
3995,"0000-00-00 00:00:00",910549843,0-227762,"2012-07-16 21:27:54",,38,-7.75231,141.58091,584,,219,,,,,,,,
3996,"0000-00-00 00:00:00",910549843,0-227762,"2012-07-16 21:37:54",,39,-7.75195,141.57969,585,,196,,,,,,,,
3997,"0000-00-00 00:00:00",910550699,0-227762,"2012-07-16 21:48:54",,40,-7.75213,141.58098,587,,187,,,,,,,,
3998,"0000-00-00 00:00:00",910550699,0-227762,"2012-07-16 21:57:54",,41,-7.75229,141.58092,586,,192,,,,,,,,
3999,"0000-00-00 00:00:00",910550699,0-227762,"2012-07-16 22:07:54",,42,-7.75268,141.58133,585,,272,,,,,,,,
4006,"0000-00-00 00:00:00",910552741,0-227762,"2012-07-16 22:47:53",,46,-7.75216,141.58105,585,,624,,,,,,,,
4007,"0000-00-00 00:00:00",910552741,0-227762,"2012-07-16 22:57:53",,47,-7.75223,141.58127,586,,220,,,,,,,,
4008,"0000-00-00 00:00:00",910552741,0-227762,"2012-07-16 23:07:53",,48,-7.74964,141.58129,585,,761,,,,,,,,
4015,"0000-00-00 00:00:00",910555414,0-227762,"2012-07-16 23:47:26",,52,-7.73446,141.56813,585,,860,,,,,,,,
4016,"0000-00-00 00:00:00",910555414,0-227762,"2012-07-16 23:57:26",,53,-7.73277,141.56246,586,,473,,,,,,,,
4017,"0000-00-00 00:00:00",910555414,0-227762,"2012-07-17 00:07:26",,54,-7.73212,141.55809,587,,394,,,,,,,,
4024,"0000-00-00 00:00:00",910557931,0-227762,"2012-07-17 00:48:57",,58,-7.7296,141.53472,588,,778,,,,,,,,
4025,"0000-00-00 00:00:00",910557931,0-227762,"2012-07-17 00:58:57",,59,-7.73056,141.53516,588,,857,,,,,,,,
4026,"0000-00-00 00:00:00",910557931,0-227762,"2012-07-17 01:08:57",,60,-7.72746,141.53093,590,,854,,,,,,,,
4033,"0000-00-00 00:00:00",910562795,0-227762,"2012-07-17 02:18:32",,67,-7.71088,141.50984,589,,803,,,,,,,,
4034,"0000-00-00 00:00:00",910562795,0-227762,"2012-07-17 02:28:32",,68,-7.70999,141.5099,590,,652,,,,,,,,
4035,"0000-00-00 00:00:00",910562795,0-227762,"2012-07-17 02:38:32",,69,-7.71036,141.50985,591,,643,,,,,,,,
4039,"0000-00-00 00:00:00",910564266,0-227762,"2012-07-17 02:48:28",,70,-7.71026,141.50966,588,,761,,,,,,,,
4040,"0000-00-00 00:00:00",910564266,0-227762,"2012-07-17 02:58:28",,71,-7.71032,141.50974,588,,859,,,,,,,,
4041,"0000-00-00 00:00:00",910564266,0-227762,"2012-07-17 03:08:28",,72,-7.71001,141.50979,589,,859,,,,,,,,
4045,"0000-00-00 00:00:00",910565456,0-227762,"2012-07-17 03:18:52",,73,-7.71013,141.50969,589,,859,,,,,,,,
4046,"0000-00-00 00:00:00",910565456,0-227762,"2012-07-17 03:28:52",,74,-7.70929,141.50748,590,,414,,,,,,,,
4047,"0000-00-00 00:00:00",910565456,0-227762,"2012-07-17 03:38:52",,75,-7.70559,141.50565,591,,226,,,,,,,,
4051,"0000-00-00 00:00:00",910566942,0-227762,"2012-07-17 03:48:22",,76,-7.70807,141.50418,590,,407,,,,,,,,
4052,"0000-00-00 00:00:00",910566942,0-227762,"2012-07-17 03:58:22",,77,-7.70912,141.49959,589,,399,,,,,,,,
4053,"0000-00-00 00:00:00",910566942,0-227762,"2012-07-17 04:08:22",,78,-7.71201,141.49727,591,,396,,,,,,,,
4060,"0000-00-00 00:00:00",910568444,0-227762,"2012-07-17 04:18:01",,79,-7.71384,141.50136,588,,512,,,,,,,,
4061,"0000-00-00 00:00:00",910568444,0-227762,"2012-07-17 04:28:01",,80,-7.71398,141.50149,587,,529,,,,,,,,
4062,"0000-00-00 00:00:00",910568444,0-227762,"2012-07-17 04:38:01",,81,-7.71387,141.50135,587,,490,,,,,,,,
4066,"0000-00-00 00:00:00",910569824,0-227762,"2012-07-17 04:48:12",,82,-7.7146,141.50165,589,,859,,,,,,,,
4067,"0000-00-00 00:00:00",910569824,0-227762,"2012-07-17 04:58:12",,83,-7.71492,141.50181,587,,843,,,,,,,,
4068,"0000-00-00 00:00:00",910569824,0-227762,"2012-07-17 05:09:12",,84,-7.72295,141.50616,590,,457,,,,,,,,
4075,"0000-00-00 00:00:00",910571280,0-227762,"2012-07-17 05:18:48",,85,-7.7325,141.5115,589,,698,,,,,,,,
4076,"0000-00-00 00:00:00",910571280,0-227762,"2012-07-17 05:28:48",,86,-7.74503,141.51364,588,,195,,,,,,,,
4077,"0000-00-00 00:00:00",910571280,0-227762,"2012-07-17 05:38:48",,87,-7.75304,141.5202,588,,157,,,,,,,,
4081,"0000-00-00 00:00:00",910573112,0-227762,"2012-07-17 05:48:21",,88,-7.75607,141.53012,589,,859,,,,,,,,
4082,"0000-00-00 00:00:00",910573112,0-227762,"2012-07-17 05:58:21",,89,-7.75869,141.53869,586,,859,,,,,,,,
4083,"0000-00-00 00:00:00",910573112,0-227762,"2012-07-17 06:08:21",,90,-7.75976,141.54724,591,,853,,,,,,,,
4090,"0000-00-00 00:00:00",910574646,0-227762,"2012-07-17 06:18:40",,91,-7.75687,141.55695,587,,641,,,,,,,,
4091,"0000-00-00 00:00:00",910574646,0-227762,"2012-07-17 06:28:40",,92,-7.7474,141.56548,587,,652,,,,,,,,
4092,"0000-00-00 00:00:00",910574646,0-227762,"2012-07-17 06:38:40",,93,-7.74309,141.57555,587,,356,,,,,,,,
4102,"0000-00-00 00:00:00",910578505,0-227762,"2012-07-17 07:48:10",,100,-7.75155,141.57775,586,,859,,,,,,,,
4103,"0000-00-00 00:00:00",910578505,0-227762,"2012-07-17 07:58:10",,101,-7.7522,141.58114,587,,771,,,,,,,,
4104,"0000-00-00 00:00:00",910578505,0-227762,"2012-07-17 08:09:10",,102,-7.75213,141.58104,586,,452,,,,,,,,
4111,"0000-00-00 00:00:00",910580780,0-227762,"2012-07-17 08:49:50",,106,-7.75223,141.58112,584,,113,,,,,,,,
4112,"0000-00-00 00:00:00",910580780,0-227762,"2012-07-17 08:59:50",,107,-7.75225,141.58101,586,,113,,,,,,,,
4113,"0000-00-00 00:00:00",910580780,0-227762,"2012-07-17 09:09:50",,108,-7.75216,141.58112,585,,112,,,,,,,,
4117,"0000-00-00 00:00:00",910581376,0-227762,"2012-07-17 09:19:13",,109,-7.75239,141.58086,586,,113,,,,,,,,
4118,"0000-00-00 00:00:00",910581376,0-227762,"2012-07-17 09:29:13",,110,-7.75244,141.58078,586,,113,,,,,,,,
4119,"0000-00-00 00:00:00",910581376,0-227762,"2012-07-17 09:39:13",,111,-7.7522,141.58081,584,,113,,,,,,,,
4120,"0000-00-00 00:00:00",910581817,0-227762,"2012-07-17 09:49:21",,112,-7.75238,141.58074,586,,113,,,,,,,,
4121,"0000-00-00 00:00:00",910581817,0-227762,"2012-07-17 09:59:21",,113,-7.75258,141.5802,586,,112,,,,,,,,
4122,"0000-00-00 00:00:00",910581817,0-227762,"2012-07-17 10:09:21",,114,-7.75232,141.58078,586,,112,,,,,,,,
4129,"0000-00-00 00:00:00",910582319,0-227762,"2012-07-17 10:19:43",,115,-7.75258,141.58026,585,,112,,,,,,,,
4130,"0000-00-00 00:00:00",910582319,0-227762,"2012-07-17 10:29:43",,116,-7.7523,141.58092,584,,112,,,,,,,,
4131,"0000-00-00 00:00:00",910582319,0-227762,"2012-07-17 10:39:43",,117,-7.7524,141.58108,585,,112,,,,,,,,
4135,"0000-00-00 00:00:00",910582916,0-227762,"2012-07-17 10:49:28",,118,-7.7528,141.58081,584,,112,,,,,,,,
4136,"0000-00-00 00:00:00",910582916,0-227762,"2012-07-17 10:59:28",,119,-7.75251,141.58091,585,,112,,,,,,,,
4137,"0000-00-00 00:00:00",910582916,0-227762,"2012-07-17 11:09:28",,120,-7.75219,141.58176,586,,112,,,,,,,,
4138,"0000-00-00 00:00:00",910583239,0-227762,"2012-07-17 11:19:27",,121,-7.75241,141.58093,584,,112,,,,,,,,
4139,"0000-00-00 00:00:00",910583239,0-227762,"2012-07-17 11:29:27",,122,-7.75251,141.5808,584,,113,,,,,,,,
4140,"0000-00-00 00:00:00",910583239,0-227762,"2012-07-17 11:39:27",,123,-7.75296,141.58081,582,,113,,,,,,,,
4144,"0000-00-00 00:00:00",910583803,0-227762,"2012-07-17 11:49:11",,124,-7.75235,141.58082,585,,112,,,,,,,,
4145,"0000-00-00 00:00:00",910583803,0-227762,"2012-07-17 11:59:11",,125,-7.75237,141.58083,583,,112,,,,,,,,
4146,"0000-00-00 00:00:00",910583803,0-227762,"2012-07-17 12:10:11",,126,-7.75227,141.58096,584,,112,,,,,,,,
4150,"0000-00-00 00:00:00",910584351,0-227762,"2012-07-17 12:19:13",,127,-7.75236,141.58092,583,,112,,,,,,,,
4151,"0000-00-00 00:00:00",910584351,0-227762,"2012-07-17 12:29:13",,128,-7.75231,141.58084,582,,113,,,,,,,,
4152,"0000-00-00 00:00:00",910584351,0-227762,"2012-07-17 12:39:13",,129,-7.75233,141.58094,582,,113,,,,,,,,
4156,"0000-00-00 00:00:00",910584970,0-227762,"2012-07-17 12:49:47",,130,-7.75243,141.58075,580,,112,,,,,,,,
4157,"0000-00-00 00:00:00",910584970,0-227762,"2012-07-17 12:59:47",,131,-7.75249,141.58082,583,,113,,,,,,,,
4158,"0000-00-00 00:00:00",910584970,0-227762,"2012-07-17 13:09:47",,132,-7.75184,141.58123,582,,113,,,,,,,,
4168,"0000-00-00 00:00:00",910586222,0-227762,"2012-07-17 14:19:17",,139,-7.75241,141.58083,579,,113,,,,,,,,
4169,"0000-00-00 00:00:00",910586222,0-227762,"2012-07-17 14:30:17",,140,-7.75239,141.58089,580,,113,,,,,,,,
4170,"0000-00-00 00:00:00",910586222,0-227762,"2012-07-17 14:40:17",,141,-7.75229,141.58094,579,,113,,,,,,,,
4174,"0000-00-00 00:00:00",910586571,0-227762,"2012-07-17 14:50:09",,142,-7.7527,141.58029,577,,113,,,,,,,,
4175,"0000-00-00 00:00:00",910586571,0-227762,"2012-07-17 15:00:09",,143,-7.75241,141.58088,578,,113,,,,,,,,
4176,"0000-00-00 00:00:00",910586571,0-227762,"2012-07-17 15:10:09",,144,-7.75241,141.58081,577,,113,,,,,,,,
4183,"0000-00-00 00:00:00",910587312,0-227762,"2012-07-17 15:50:33",,148,-7.75231,141.58104,576,,113,,,,,,,,
4185,"0000-00-00 00:00:00",910587312,0-227762,"2012-07-17 16:10:33",,150,-7.75223,141.58001,576,,113,,,,,,,,
4186,"0000-00-00 00:00:00",910587467,0-227762,"2012-07-17 16:20:06",,151,-7.75227,141.58092,574,,113,,,,,,,,
4187,"0000-00-00 00:00:00",910587467,0-227762,"2012-07-17 16:30:06",,152,-7.75239,141.58122,574,,114,,,,,,,,
4184,"0000-00-00 00:00:00",910587312,0-227762,"2012-07-17 16:39:33",,149,-66.32961,101.44255,576,,113,,,,,,,,
4188,"0000-00-00 00:00:00",910587467,0-227762,"2012-07-17 16:40:06",,153,-7.7523,141.58057,577,,113,,,,,,,,
4192,"0000-00-00 00:00:00",910587654,0-227762,"2012-07-17 16:50:30",,154,-7.75227,141.58098,574,,113,,,,,,,,
4193,"0000-00-00 00:00:00",910587654,0-227762,"2012-07-17 17:00:30",,155,-7.75228,141.5809,574,,114,,,,,,,,
4194,"0000-00-00 00:00:00",910587654,0-227762,"2012-07-17 17:10:30",,156,-7.75218,141.58111,576,,113,,,,,,,,
4198,"0000-00-00 00:00:00",910587906,0-227762,"2012-07-17 17:20:34",,157,-7.7523,141.58081,573,,113,,,,,,,,
4199,"0000-00-00 00:00:00",910587906,0-227762,"2012-07-17 17:30:34",,158,-7.75307,141.5796,576,,113,,,,,,,,
4200,"0000-00-00 00:00:00",910587906,0-227762,"2012-07-17 17:40:34",,159,-7.75244,141.58082,573,,113,,,,,,,,
4204,"0000-00-00 00:00:00",910588238,0-227762,"2012-07-17 17:50:16",,160,-7.75247,141.58047,574,,113,,,,,,,,
4205,"0000-00-00 00:00:00",910588238,0-227762,"2012-07-17 18:00:16",,161,-7.7526,141.57945,574,,113,,,,,,,,
4206,"0000-00-00 00:00:00",910588238,0-227762,"2012-07-17 18:10:16",,162,-7.7526,141.58016,574,,113,,,,,,,,
4210,"0000-00-00 00:00:00",910588491,0-227762,"2012-07-17 18:20:42",,163,-7.75212,141.5809,573,,113,,,,,,,,
4211,"0000-00-00 00:00:00",910588491,0-227762,"2012-07-17 18:30:42",,164,-7.75267,141.58053,572,,113,,,,,,,,
4212,"0000-00-00 00:00:00",910588491,0-227762,"2012-07-17 18:40:42",,165,-7.75229,141.58069,572,,113,,,,,,,,
4216,"0000-00-00 00:00:00",910588878,0-227762,"2012-07-17 18:50:46",,166,-7.75227,141.58088,572,,113,,,,,,,,
4217,"0000-00-00 00:00:00",910588878,0-227762,"2012-07-17 19:00:46",,167,-7.75225,141.58069,576,,112,,,,,,,,
4218,"0000-00-00 00:00:00",910588878,0-227762,"2012-07-17 19:10:46",,168,-7.75241,141.58082,572,,113,,,,,,,,
4225,"0000-00-00 00:00:00",910589399,0-227762,"2012-07-17 19:20:07",,169,-7.75241,141.58072,574,,113,,,,,,,,
4226,"0000-00-00 00:00:00",910589399,0-227762,"2012-07-17 19:30:07",,170,-7.75251,141.58051,573,,113,,,,,,,,
4227,"0000-00-00 00:00:00",910589399,0-227762,"2012-07-17 19:40:07",,171,-7.75242,141.58096,573,,113,,,,,,,,
4231,"0000-00-00 00:00:00",910590955,0-227762,"2012-07-17 19:50:19",,172,-7.75232,141.58059,571,,114,,,,,,,,
4232,"0000-00-00 00:00:00",910590955,0-227762,"2012-07-17 20:01:19",,173,-7.75231,141.58069,571,,113,,,,,,,,
4233,"0000-00-00 00:00:00",910590955,0-227762,"2012-07-17 20:10:19",,174,-7.75232,141.58078,571,,113,,,,,,,,
4234,"0000-00-00 00:00:00",910591299,0-227762,"2012-07-17 20:20:07",,175,-7.75239,141.58079,573,,113,,,,,,,,
4235,"0000-00-00 00:00:00",910591299,0-227762,"2012-07-17 20:30:07",,176,-7.75231,141.58077,570,,113,,,,,,,,
4236,"0000-00-00 00:00:00",910591299,0-227762,"2012-07-17 20:40:07",,177,-7.75224,141.58107,574,,113,,,,,,,,
4240,"0000-00-00 00:00:00",910592771,0-227762,"2012-07-17 20:50:01",,178,-7.75235,141.58083,571,,116,,,,,,,,
4241,"0000-00-00 00:00:00",910592771,0-227762,"2012-07-17 21:00:01",,179,-7.75216,141.58098,571,,125,,,,,,,,
4242,"0000-00-00 00:00:00",910592771,0-227762,"2012-07-17 21:10:01",,180,-7.75266,141.58041,572,,130,,,,,,,,
4246,"0000-00-00 00:00:00",910593727,0-227762,"2012-07-17 21:21:36",,181,-7.75246,141.58061,571,,140,,,,,,,,
4247,"0000-00-00 00:00:00",910593727,0-227762,"2012-07-17 21:31:36",,182,-7.75222,141.58065,570,,167,,,,,,,,
4248,"0000-00-00 00:00:00",910593727,0-227762,"2012-07-17 21:41:36",,183,-7.75237,141.581,572,,173,,,,,,,,
4252,"0000-00-00 00:00:00",910594877,0-227762,"2012-07-17 21:51:38",,184,-7.75219,141.58087,569,,190,,,,,,,,
4253,"0000-00-00 00:00:00",910594877,0-227762,"2012-07-17 22:01:38",,185,-7.75298,141.58061,569,,270,,,,,,,,
4254,"0000-00-00 00:00:00",910594877,0-227762,"2012-07-17 22:11:38",,186,-7.75223,141.58028,570,,267,,,,,,,,
4261,"0000-00-00 00:00:00",910597237,0-227762,"2012-07-17 22:51:21",,190,-7.75225,141.58065,570,,542,,,,,,,,
4262,"0000-00-00 00:00:00",910597237,0-227762,"2012-07-17 23:01:21",,191,-7.75361,141.58201,567,,559,,,,,,,,
4263,"0000-00-00 00:00:00",910597237,0-227762,"2012-07-17 23:11:21",,192,-7.75226,141.58081,570,,708,,,,,,,,
4270,"0000-00-00 00:00:00",910598681,0-227762,"2012-07-17 23:21:30",,193,-7.75255,141.5808,568,,707,,,,,,,,
4271,"0000-00-00 00:00:00",910598681,0-227762,"2012-07-17 23:31:30",,194,-7.75248,141.58055,568,,380,,,,,,,,
4272,"0000-00-00 00:00:00",910598681,0-227762,"2012-07-17 23:41:30",,195,-7.75083,141.58026,568,,861,,,,,,,,
4276,"0000-00-00 00:00:00",910600134,0-227762,"2012-07-17 23:51:33",,196,-7.75224,141.58113,568,,861,,,,,,,,
4277,"0000-00-00 00:00:00",910600134,0-227762,"2012-07-18 00:01:33",,197,-7.75199,141.581,567,,861,,,,,,,,
4278,"0000-00-00 00:00:00",910600134,0-227762,"2012-07-18 00:11:33",,198,-7.75232,141.58084,570,,856,,,,,,,,
4282,"0000-00-00 00:00:00",910601843,0-227762,"2012-07-18 00:21:56",,199,-7.75203,141.58109,570,,861,,,,,,,,
4283,"0000-00-00 00:00:00",910601843,0-227762,"2012-07-18 00:31:56",,200,-7.75215,141.58103,569,,861,,,,,,,,
4284,"0000-00-00 00:00:00",910601843,0-227762,"2012-07-18 00:41:56",,201,-7.75266,141.58057,568,,752,,,,,,,,
4288,"0000-00-00 00:00:00",910604131,0-227762,"2012-07-18 01:21:59",,205,-7.75229,141.58107,567,,861,,,,,,,,
4289,"0000-00-00 00:00:00",910604131,0-227762,"2012-07-18 01:31:59",,206,-7.75235,141.58066,567,,861,,,,,,,,
4290,"0000-00-00 00:00:00",910604131,0-227762,"2012-07-18 01:41:59",,207,-7.75233,141.58095,570,,696,,,,,,,,
4294,"0000-00-00 00:00:00",910605818,0-227762,"2012-07-18 01:51:03",,208,-7.75244,141.58081,568,,793,,,,,,,,
4295,"0000-00-00 00:00:00",910605818,0-227762,"2012-07-18 02:01:03",,209,-7.75215,141.58097,568,,861,,,,,,,,
4296,"0000-00-00 00:00:00",910605818,0-227762,"2012-07-18 02:11:03",,210,-7.7523,141.58082,568,,661,,,,,,,,
4300,"0000-00-00 00:00:00",910607262,0-227762,"2012-07-18 02:21:29",,211,-7.75227,141.58093,569,,824,,,,,,,,
4301,"0000-00-00 00:00:00",910607262,0-227762,"2012-07-18 02:32:29",,212,-7.75228,141.58075,570,,840,,,,,,,,
4302,"0000-00-00 00:00:00",910607262,0-227762,"2012-07-18 02:41:29",,213,-7.75196,141.58048,571,,860,,,,,,,,
4306,"0000-00-00 00:00:00",910609152,0-227762,"2012-07-18 02:51:07",,214,-7.75209,141.58074,568,,860,,,,,,,,
4307,"0000-00-00 00:00:00",910609152,0-227762,"2012-07-18 03:01:07",,215,-7.75208,141.58013,568,,774,,,,,,,,
4308,"0000-00-00 00:00:00",910609152,0-227762,"2012-07-18 03:11:07",,216,-7.7523,141.58055,571,,859,,,,,,,,
4312,"0000-00-00 00:00:00",910610732,0-227762,"2012-07-18 03:21:43",,217,-7.75234,141.58057,570,,490,,,,,,,,
4313,"0000-00-00 00:00:00",910610732,0-227762,"2012-07-18 03:31:43",,218,-7.75214,141.58048,568,,860,,,,,,,,
