SELECT * FROM data WHERE device_id = '0-227847' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
71873,"2014-08-27 00:32:01",977628153,0-227847,"2014-08-26 14:06:55",,0,-19.23862,147.22953,521,,0,,,,,,,,
71874,"2014-08-27 00:32:01",977628153,0-227847,"2014-08-26 14:11:55",,0,-19.23796,147.23034,521,,0,,,,,,,,
71875,"2014-08-27 00:32:01",977628153,0-227847,"2014-08-26 14:16:55",,0,-19.23776,147.23097,521,,0,,,,,,,,
71876,"2014-08-27 00:32:01",977628153,0-227847,"2014-08-26 14:21:55",,0,-19.23749,147.2316,521,,0,,,,,,,,
71877,"2014-08-27 00:32:01",977628153,0-227847,"2014-08-26 14:26:55",,0,-19.23724,147.2322,521,,0,,,,,,,,
71878,"2014-08-27 00:32:01",977628153,0-227847,"2014-08-26 14:31:55",,0,-19.237,147.23278,521,,0,,,,,,,,
71915,"2014-08-27 01:01:48",977629570,0-227847,"2014-08-26 14:36:41",,0,-19.23668,147.23332,521,,0,,,,,,,,
71916,"2014-08-27 01:01:48",977629570,0-227847,"2014-08-26 14:41:41",,0,-19.23647,147.23388,521,,0,,,,,,,,
71917,"2014-08-27 01:01:48",977629570,0-227847,"2014-08-26 14:46:41",,0,-19.23621,147.23444,521,,0,,,,,,,,
71918,"2014-08-27 01:01:48",977629570,0-227847,"2014-08-26 14:51:41",,0,-19.23595,147.23494,521,,0,,,,,,,,
71919,"2014-08-27 01:01:48",977629570,0-227847,"2014-08-26 14:56:41",,0,-19.23565,147.23546,521,,0,,,,,,,,
71920,"2014-08-27 01:01:48",977629570,0-227847,"2014-08-26 15:01:41",,0,-19.23535,147.23594,521,,0,,,,,,,,
71951,"2014-08-27 01:31:34",977631088,0-227847,"2014-08-26 15:06:26",,0,-19.23505,147.23646,520,,0,,,,,,,,
71952,"2014-08-27 01:31:34",977631088,0-227847,"2014-08-26 15:11:26",,0,-19.23477,147.23698,520,,0,,,,,,,,
71953,"2014-08-27 01:31:34",977631088,0-227847,"2014-08-26 15:16:26",,0,-19.23448,147.23732,520,,0,,,,,,,,
71954,"2014-08-27 01:31:34",977631088,0-227847,"2014-08-26 15:21:26",,0,-19.23421,147.23771,520,,0,,,,,,,,
71955,"2014-08-27 01:31:34",977631088,0-227847,"2014-08-26 15:26:26",,0,-19.23394,147.23807,520,,0,,,,,,,,
71956,"2014-08-27 01:31:34",977631088,0-227847,"2014-08-26 15:31:26",,0,-19.23366,147.23842,520,,0,,,,,,,,
71987,"2014-08-27 02:01:19",977632425,0-227847,"2014-08-26 15:36:13",,0,-19.23338,147.23876,520,,0,,,,,,,,
71988,"2014-08-27 02:01:19",977632425,0-227847,"2014-08-26 15:41:13",,0,-19.2331,147.23911,520,,0,,,,,,,,
71989,"2014-08-27 02:01:19",977632425,0-227847,"2014-08-26 15:46:13",,0,-19.23282,147.23942,520,,0,,,,,,,,
71990,"2014-08-27 02:01:19",977632425,0-227847,"2014-08-26 15:51:13",,0,-19.23254,147.23968,520,,0,,,,,,,,
71991,"2014-08-27 02:01:19",977632425,0-227847,"2014-08-26 15:56:13",,0,-19.23227,147.23993,520,,0,,,,,,,,
71992,"2014-08-27 02:01:19",977632425,0-227847,"2014-08-26 16:01:13",,0,-19.23204,147.24014,520,,0,,,,,,,,
72023,"2014-08-27 02:31:08",977633867,0-227847,"2014-08-26 16:05:58",,0,-19.23177,147.24034,519,,0,,,,,,,,
72024,"2014-08-27 02:31:08",977633867,0-227847,"2014-08-26 16:10:58",,0,-19.23153,147.24056,519,,0,,,,,,,,
72025,"2014-08-27 02:31:08",977633867,0-227847,"2014-08-26 16:15:58",,0,-19.23125,147.24074,519,,0,,,,,,,,
72026,"2014-08-27 02:31:08",977633867,0-227847,"2014-08-26 16:20:58",,0,-19.23103,147.24089,519,,0,,,,,,,,
72027,"2014-08-27 02:31:08",977633867,0-227847,"2014-08-26 16:25:58",,0,-19.23082,147.24103,519,,0,,,,,,,,
72028,"2014-08-27 02:31:08",977633867,0-227847,"2014-08-26 16:30:58",,0,-19.23061,147.24112,519,,0,,,,,,,,
72059,"2014-08-27 03:00:54",977635398,0-227847,"2014-08-26 16:35:44",,0,-19.23041,147.24123,518,,0,,,,,,,,
72060,"2014-08-27 03:00:54",977635398,0-227847,"2014-08-26 16:40:44",,0,-19.23022,147.24133,518,,0,,,,,,,,
72061,"2014-08-27 03:00:54",977635398,0-227847,"2014-08-26 16:45:44",,0,-19.23003,147.24143,518,,0,,,,,,,,
72062,"2014-08-27 03:00:54",977635398,0-227847,"2014-08-26 16:50:44",,0,-19.22986,147.24148,518,,0,,,,,,,,
72063,"2014-08-27 03:00:54",977635398,0-227847,"2014-08-26 16:55:44",,0,-19.22969,147.24153,518,,0,,,,,,,,
72064,"2014-08-27 03:00:54",977635398,0-227847,"2014-08-26 17:00:44",,0,-19.22948,147.24157,518,,0,,,,,,,,
72089,"2014-08-27 03:30:38",977636793,0-227847,"2014-08-26 17:05:30",,0,-19.22929,147.2416,518,,0,,,,,,,,
72090,"2014-08-27 03:30:38",977636793,0-227847,"2014-08-26 17:10:30",,0,-19.22911,147.2416,518,,0,,,,,,,,
72091,"2014-08-27 03:30:38",977636793,0-227847,"2014-08-26 17:15:30",,0,-19.22891,147.24157,518,,0,,,,,,,,
72092,"2014-08-27 03:30:38",977636793,0-227847,"2014-08-26 17:20:30",,0,-19.22876,147.24153,518,,0,,,,,,,,
72093,"2014-08-27 03:30:38",977636793,0-227847,"2014-08-26 17:25:30",,0,-19.22863,147.24147,518,,0,,,,,,,,
72094,"2014-08-27 03:30:38",977636793,0-227847,"2014-08-26 17:30:30",,0,-19.22849,147.24141,518,,0,,,,,,,,
72131,"2014-08-27 04:00:25",977638166,0-227847,"2014-08-26 17:35:16",,0,-19.22835,147.24132,517,,0,,,,,,,,
72132,"2014-08-27 04:00:25",977638166,0-227847,"2014-08-26 17:40:16",,0,-19.22828,147.24121,517,,0,,,,,,,,
72133,"2014-08-27 04:00:25",977638166,0-227847,"2014-08-26 17:45:16",,0,-19.22823,147.24114,517,,0,,,,,,,,
72134,"2014-08-27 04:00:25",977638166,0-227847,"2014-08-26 17:50:16",,0,-19.2281,147.24105,517,,0,,,,,,,,
72135,"2014-08-27 04:00:25",977638166,0-227847,"2014-08-26 17:55:16",,0,-19.22799,147.24096,517,,0,,,,,,,,
72136,"2014-08-27 04:00:25",977638166,0-227847,"2014-08-26 18:00:16",,0,-19.2279,147.24085,517,,0,,,,,,,,
72149,"2014-08-27 04:30:10",977639668,0-227847,"2014-08-26 18:04:02",,0,-19.22782,147.24071,516,,0,,,,,,,,
72150,"2014-08-27 04:30:10",977639668,0-227847,"2014-08-26 18:09:02",,0,-19.22775,147.2406,516,,0,,,,,,,,
72151,"2014-08-27 04:30:10",977639668,0-227847,"2014-08-26 18:14:02",,0,-19.22769,147.24046,516,,0,,,,,,,,
72152,"2014-08-27 04:30:10",977639668,0-227847,"2014-08-26 18:19:02",,0,-19.22766,147.24034,516,,0,,,,,,,,
72153,"2014-08-27 04:30:10",977639668,0-227847,"2014-08-26 18:24:02",,0,-19.22765,147.24021,516,,0,,,,,,,,
72154,"2014-08-27 04:30:10",977639668,0-227847,"2014-08-26 18:29:02",,0,-19.22766,147.2401,516,,0,,,,,,,,
72179,"2014-08-27 04:59:55",977641195,0-227847,"2014-08-26 18:34:48",,0,-19.22766,147.23998,515,,0,,,,,,,,
72180,"2014-08-27 04:59:55",977641195,0-227847,"2014-08-26 18:39:48",,0,-19.22771,147.23986,515,,0,,,,,,,,
72181,"2014-08-27 04:59:55",977641195,0-227847,"2014-08-26 18:44:48",,0,-19.22775,147.23974,515,,0,,,,,,,,
72182,"2014-08-27 04:59:55",977641195,0-227847,"2014-08-26 18:49:48",,0,-19.22782,147.23961,515,,0,,,,,,,,
72183,"2014-08-27 04:59:55",977641195,0-227847,"2014-08-26 18:54:48",,0,-19.2279,147.23949,515,,0,,,,,,,,
72184,"2014-08-27 04:59:55",977641195,0-227847,"2014-08-26 18:59:48",,0,-19.22798,147.23935,515,,0,,,,,,,,
72209,"2014-08-27 05:32:21",977643572,0-227847,"2014-08-26 19:04:19",,0,-19.22809,147.2392,515,,0,,,,,,,,
72210,"2014-08-27 05:32:21",977643572,0-227847,"2014-08-26 19:09:19",,0,-19.22824,147.23905,515,,0,,,,,,,,
72211,"2014-08-27 05:32:21",977643572,0-227847,"2014-08-26 19:14:19",,0,-19.22835,147.23894,515,,0,,,,,,,,
72212,"2014-08-27 05:32:21",977643572,0-227847,"2014-08-26 19:19:19",,0,-19.22849,147.23882,515,,0,,,,,,,,
72213,"2014-08-27 05:32:21",977643572,0-227847,"2014-08-26 19:24:19",,0,-19.22862,147.2387,515,,0,,,,,,,,
72214,"2014-08-27 05:32:21",977643572,0-227847,"2014-08-26 19:29:19",,0,-19.22878,147.23855,515,,0,,,,,,,,
72245,"2014-08-27 06:02:52",977646706,0-227847,"2014-08-26 19:34:42",,0,-19.22895,147.23843,514,,0,,,,,,,,
72246,"2014-08-27 06:02:52",977646706,0-227847,"2014-08-26 19:39:42",,0,-19.22913,147.2383,514,,0,,,,,,,,
72247,"2014-08-27 06:02:52",977646706,0-227847,"2014-08-26 19:44:42",,0,-19.22932,147.2382,514,,0,,,,,,,,
72248,"2014-08-27 06:02:52",977646706,0-227847,"2014-08-26 19:49:42",,0,-19.22952,147.23807,514,,0,,,,,,,,
72249,"2014-08-27 06:02:52",977646706,0-227847,"2014-08-26 19:54:42",,0,-19.22973,147.23799,514,,0,,,,,,,,
72250,"2014-08-27 06:02:52",977646706,0-227847,"2014-08-26 19:59:42",,0,-19.22995,147.23791,514,,0,,,,,,,,
72293,"2014-08-27 06:37:21",977650773,0-227847,"2014-08-26 20:03:15",,0,-19.23014,147.23784,513,,0,,,,,,,,
72294,"2014-08-27 06:37:21",977650773,0-227847,"2014-08-26 20:08:15",,0,-19.23035,147.23777,513,,0,,,,,,,,
72295,"2014-08-27 06:37:21",977650773,0-227847,"2014-08-26 20:13:15",,0,-19.2306,147.23772,513,,0,,,,,,,,
72296,"2014-08-27 06:37:21",977650773,0-227847,"2014-08-26 20:18:15",,0,-19.23085,147.23764,513,,0,,,,,,,,
72297,"2014-08-27 06:37:21",977650773,0-227847,"2014-08-26 20:23:15",,0,-19.23108,147.23758,513,,0,,,,,,,,
72298,"2014-08-27 06:37:21",977650773,0-227847,"2014-08-26 20:28:15",,0,-19.23128,147.23751,513,,0,,,,,,,,
72317,"2014-08-27 07:04:06",977654278,0-227847,"2014-08-26 20:33:53",,0,-19.23152,147.23747,513,,0,,,,,,,,
72318,"2014-08-27 07:04:06",977654278,0-227847,"2014-08-26 20:38:53",,0,-19.2318,147.23746,513,,0,,,,,,,,
72319,"2014-08-27 07:04:06",977654278,0-227847,"2014-08-26 20:43:53",,0,-19.23208,147.23749,513,,0,,,,,,,,
72320,"2014-08-27 07:04:06",977654278,0-227847,"2014-08-26 20:48:53",,0,-19.23237,147.2375,513,,0,,,,,,,,
72321,"2014-08-27 07:04:06",977654278,0-227847,"2014-08-26 20:53:53",,0,-19.23266,147.23754,513,,0,,,,,,,,
72322,"2014-08-27 07:04:06",977654278,0-227847,"2014-08-26 20:58:53",,0,-19.23295,147.23762,513,,0,,,,,,,,
72353,"2014-08-27 07:34:07",977658400,0-227847,"2014-08-26 21:03:00",,0,-19.23325,147.23769,512,,0,,,,,,,,
72354,"2014-08-27 07:34:07",977658400,0-227847,"2014-08-26 21:08:00",,0,-19.23353,147.23776,512,,0,,,,,,,,
72355,"2014-08-27 07:34:07",977658400,0-227847,"2014-08-26 21:13:00",,0,-19.23379,147.23786,512,,0,,,,,,,,
72356,"2014-08-27 07:34:07",977658400,0-227847,"2014-08-26 21:18:00",,0,-19.23404,147.23797,512,,0,,,,,,,,
72357,"2014-08-27 07:34:07",977658400,0-227847,"2014-08-26 21:23:00",,0,-19.23429,147.23805,512,,0,,,,,,,,
72358,"2014-08-27 07:34:07",977658400,0-227847,"2014-08-26 21:28:00",,0,-19.23454,147.23817,512,,0,,,,,,,,
72389,"2014-08-27 07:58:33",977661704,0-227847,"2014-08-26 21:33:25",,0,-19.23477,147.23829,511,,0,,,,,,,,
72390,"2014-08-27 07:58:33",977661704,0-227847,"2014-08-26 21:38:25",,0,-19.23503,147.23847,511,,0,,,,,,,,
72391,"2014-08-27 07:58:33",977661704,0-227847,"2014-08-26 21:43:25",,0,-19.23526,147.23864,511,,0,,,,,,,,
72392,"2014-08-27 07:58:33",977661704,0-227847,"2014-08-26 21:48:25",,0,-19.23546,147.2388,511,,0,,,,,,,,
72393,"2014-08-27 07:58:33",977661704,0-227847,"2014-08-26 21:53:25",,0,-19.23566,147.23897,511,,0,,,,,,,,
72394,"2014-08-27 07:58:33",977661704,0-227847,"2014-08-26 21:58:25",,0,-19.23588,147.23917,511,,0,,,,,,,,
72431,"2014-08-27 08:37:09",977666953,0-227847,"2014-08-26 22:03:04",,0,-19.23603,147.23938,510,,0,,,,,,,,
72432,"2014-08-27 08:37:09",977666953,0-227847,"2014-08-26 22:08:04",,0,-19.23623,147.23961,510,,0,,,,,,,,
72433,"2014-08-27 08:37:09",977666953,0-227847,"2014-08-26 22:13:04",,0,-19.23642,147.23985,510,,0,,,,,,,,
72434,"2014-08-27 08:37:09",977666953,0-227847,"2014-08-26 22:18:04",,0,-19.23658,147.24012,510,,0,,,,,,,,
72435,"2014-08-27 08:37:09",977666953,0-227847,"2014-08-26 22:23:04",,0,-19.23677,147.24038,510,,0,,,,,,,,
72436,"2014-08-27 08:37:09",977666953,0-227847,"2014-08-26 22:28:04",,0,-19.23694,147.2407,510,,0,,,,,,,,
72461,"2014-08-27 08:58:07",977670038,0-227847,"2014-08-26 22:32:58",,0,-19.23707,147.24102,509,,0,,,,,,,,
72462,"2014-08-27 08:58:07",977670038,0-227847,"2014-08-26 22:37:58",,0,-19.23721,147.24135,509,,0,,,,,,,,
72463,"2014-08-27 08:58:07",977670038,0-227847,"2014-08-26 22:42:58",,0,-19.23732,147.24169,509,,0,,,,,,,,
72464,"2014-08-27 08:58:07",977670038,0-227847,"2014-08-26 22:47:58",,0,-19.23742,147.24203,509,,0,,,,,,,,
72465,"2014-08-27 08:58:07",977670038,0-227847,"2014-08-26 22:52:58",,0,-19.23753,147.24241,509,,0,,,,,,,,
72466,"2014-08-27 08:58:07",977670038,0-227847,"2014-08-26 22:57:58",,0,-19.23762,147.24277,509,,0,,,,,,,,
72497,"2014-08-27 09:27:54",977674436,0-227847,"2014-08-26 23:02:45",,0,-19.23774,147.24317,508,,0,,,,,,,,
72498,"2014-08-27 09:27:54",977674436,0-227847,"2014-08-26 23:07:45",,0,-19.23782,147.24359,508,,0,,,,,,,,
72499,"2014-08-27 09:27:54",977674436,0-227847,"2014-08-26 23:12:45",,0,-19.23793,147.24402,508,,0,,,,,,,,
72500,"2014-08-27 09:27:54",977674436,0-227847,"2014-08-26 23:17:45",,0,-19.238,147.24444,508,,0,,,,,,,,
72501,"2014-08-27 09:27:54",977674436,0-227847,"2014-08-26 23:22:45",,0,-19.23808,147.24493,508,,0,,,,,,,,
72502,"2014-08-27 09:27:54",977674436,0-227847,"2014-08-26 23:27:45",,0,-19.23817,147.24538,508,,0,,,,,,,,
72533,"2014-08-27 09:57:39",977679280,0-227847,"2014-08-26 23:32:32",,0,-19.23824,147.24591,508,,0,,,,,,,,
72534,"2014-08-27 09:57:39",977679280,0-227847,"2014-08-26 23:37:32",,0,-19.2383,147.2464,508,,0,,,,,,,,
72535,"2014-08-27 09:57:39",977679280,0-227847,"2014-08-26 23:42:32",,0,-19.23831,147.2469,508,,0,,,,,,,,
72536,"2014-08-27 09:57:39",977679280,0-227847,"2014-08-26 23:47:32",,0,-19.23834,147.24742,508,,0,,,,,,,,
72537,"2014-08-27 09:57:39",977679280,0-227847,"2014-08-26 23:52:32",,0,-19.23833,147.24797,508,,0,,,,,,,,
72538,"2014-08-27 09:57:39",977679280,0-227847,"2014-08-26 23:57:32",,0,-19.23832,147.24853,508,,0,,,,,,,,
72569,"2014-08-27 10:27:26",977683547,0-227847,"2014-08-27 00:02:19",,0,-19.2383,147.24909,508,,0,,,,,,,,
72570,"2014-08-27 10:27:26",977683547,0-227847,"2014-08-27 00:07:19",,0,-19.23826,147.24965,508,,0,,,,,,,,
72571,"2014-08-27 10:27:26",977683547,0-227847,"2014-08-27 00:12:19",,0,-19.2382,147.2503,508,,0,,,,,,,,
72572,"2014-08-27 10:27:26",977683547,0-227847,"2014-08-27 00:17:19",,0,-19.23813,147.25089,508,,0,,,,,,,,
72573,"2014-08-27 10:27:26",977683547,0-227847,"2014-08-27 00:22:19",,0,-19.23803,147.25153,508,,0,,,,,,,,
72574,"2014-08-27 10:27:26",977683547,0-227847,"2014-08-27 00:27:19",,0,-19.23793,147.25216,508,,0,,,,,,,,
72617,"2014-08-27 11:03:16",977689767,0-227847,"2014-08-27 00:31:14",,0,-19.23782,147.25279,507,,0,,,,,,,,
72618,"2014-08-27 11:03:16",977689767,0-227847,"2014-08-27 00:36:14",,0,-19.23768,147.25349,507,,0,,,,,,,,
72619,"2014-08-27 11:03:16",977689767,0-227847,"2014-08-27 00:41:14",,0,-19.23755,147.25415,507,,0,,,,,,,,
72620,"2014-08-27 11:03:16",977689767,0-227847,"2014-08-27 00:46:14",,0,-19.23739,147.25488,507,,0,,,,,,,,
72621,"2014-08-27 11:03:16",977689767,0-227847,"2014-08-27 00:51:14",,0,-19.2372,147.25561,507,,0,,,,,,,,
72622,"2014-08-27 11:03:16",977689767,0-227847,"2014-08-27 00:56:14",,0,-19.23698,147.25633,507,,0,,,,,,,,
72635,"2014-08-27 11:28:50",977693587,0-227847,"2014-08-27 01:01:52",,0,-19.23676,147.25704,506,,0,,,,,,,,
72636,"2014-08-27 11:28:50",977693587,0-227847,"2014-08-27 01:06:52",,0,-19.23655,147.25779,506,,0,,,,,,,,
72637,"2014-08-27 11:28:50",977693587,0-227847,"2014-08-27 01:11:52",,0,-19.23628,147.25854,506,,0,,,,,,,,
72638,"2014-08-27 11:28:50",977693587,0-227847,"2014-08-27 01:16:52",,0,-19.236,147.25929,506,,0,,,,,,,,
72639,"2014-08-27 11:28:50",977693587,0-227847,"2014-08-27 01:21:52",,0,-19.23571,147.26004,506,,0,,,,,,,,
72640,"2014-08-27 11:28:50",977693587,0-227847,"2014-08-27 01:26:52",,0,-19.23536,147.26079,506,,0,,,,,,,,
72671,"2014-08-27 11:56:48",977698043,0-227847,"2014-08-27 01:31:39",,0,-19.23504,147.26155,507,,0,,,,,,,,
72672,"2014-08-27 11:56:48",977698043,0-227847,"2014-08-27 01:36:39",,0,-19.23467,147.26233,507,,0,,,,,,,,
72673,"2014-08-27 11:56:48",977698043,0-227847,"2014-08-27 01:41:39",,0,-19.23433,147.26305,507,,0,,,,,,,,
72674,"2014-08-27 11:56:48",977698043,0-227847,"2014-08-27 01:46:39",,0,-19.23397,147.26383,507,,0,,,,,,,,
72675,"2014-08-27 11:56:48",977698043,0-227847,"2014-08-27 01:51:39",,0,-19.23359,147.26457,507,,0,,,,,,,,
72676,"2014-08-27 11:56:48",977698043,0-227847,"2014-08-27 01:56:39",,0,-19.2332,147.2653,507,,0,,,,,,,,
72701,"2014-08-27 12:27:40",977704156,0-227847,"2014-08-27 02:01:27",,0,-19.23281,147.26607,507,,0,,,,,,,,
72702,"2014-08-27 12:27:40",977704156,0-227847,"2014-08-27 02:06:27",,0,-19.23244,147.2668,507,,0,,,,,,,,
72703,"2014-08-27 12:27:40",977704156,0-227847,"2014-08-27 02:11:27",,0,-19.23206,147.26751,507,,0,,,,,,,,
72704,"2014-08-27 12:27:40",977704156,0-227847,"2014-08-27 02:16:27",,0,-19.23169,147.26828,507,,0,,,,,,,,
72705,"2014-08-27 12:27:40",977704156,0-227847,"2014-08-27 02:21:27",,0,-19.23131,147.269,507,,0,,,,,,,,
72706,"2014-08-27 12:27:40",977704156,0-227847,"2014-08-27 02:26:27",,0,-19.23094,147.26968,507,,0,,,,,,,,
72737,"2014-08-27 12:56:25",977708742,0-227847,"2014-08-27 02:31:16",,0,-19.23056,147.27039,506,,0,,,,,,,,
72738,"2014-08-27 12:56:25",977708742,0-227847,"2014-08-27 02:36:16",,0,-19.23017,147.27105,506,,0,,,,,,,,
72739,"2014-08-27 12:56:25",977708742,0-227847,"2014-08-27 02:41:16",,0,-19.22977,147.27175,506,,0,,,,,,,,
72740,"2014-08-27 12:56:25",977708742,0-227847,"2014-08-27 02:46:16",,0,-19.2294,147.2724,506,,0,,,,,,,,
72741,"2014-08-27 12:56:25",977708742,0-227847,"2014-08-27 02:51:16",,0,-19.22902,147.27305,506,,0,,,,,,,,
72742,"2014-08-27 12:56:25",977708742,0-227847,"2014-08-27 02:56:16",,0,-19.22865,147.27365,506,,0,,,,,,,,
72779,"2014-08-27 13:26:13",977713576,0-227847,"2014-08-27 03:00:05",,0,-19.22824,147.27428,506,,0,,,,,,,,
72780,"2014-08-27 13:26:13",977713576,0-227847,"2014-08-27 03:05:05",,0,-19.22784,147.27488,506,,0,,,,,,,,
72781,"2014-08-27 13:26:13",977713576,0-227847,"2014-08-27 03:10:05",,0,-19.22747,147.27548,506,,0,,,,,,,,
72782,"2014-08-27 13:26:13",977713576,0-227847,"2014-08-27 03:15:05",,0,-19.22708,147.27607,506,,0,,,,,,,,
72783,"2014-08-27 13:26:13",977713576,0-227847,"2014-08-27 03:20:05",,0,-19.22672,147.27663,506,,0,,,,,,,,
72784,"2014-08-27 13:26:13",977713576,0-227847,"2014-08-27 03:25:05",,0,-19.22636,147.27721,506,,0,,,,,,,,
72815,"2014-08-27 13:56:02",977718281,0-227847,"2014-08-27 03:30:54",,0,-19.226,147.27777,506,,0,,,,,,,,
72816,"2014-08-27 13:56:02",977718281,0-227847,"2014-08-27 03:35:54",,0,-19.22565,147.27827,506,,0,,,,,,,,
72817,"2014-08-27 13:56:02",977718281,0-227847,"2014-08-27 03:40:54",,0,-19.2253,147.2787,506,,0,,,,,,,,
72818,"2014-08-27 13:56:02",977718281,0-227847,"2014-08-27 03:45:54",,0,-19.22502,147.27913,506,,0,,,,,,,,
72819,"2014-08-27 13:56:02",977718281,0-227847,"2014-08-27 03:50:54",,0,-19.22469,147.27953,506,,0,,,,,,,,
72820,"2014-08-27 13:56:02",977718281,0-227847,"2014-08-27 03:55:54",,0,-19.22439,147.27987,506,,0,,,,,,,,
72851,"2014-08-27 14:33:57",977723994,0-227847,"2014-08-27 04:00:53",,0,-19.22409,147.28022,505,,0,,,,,,,,
72852,"2014-08-27 14:33:57",977723994,0-227847,"2014-08-27 04:05:53",,0,-19.22381,147.28055,505,,0,,,,,,,,
72853,"2014-08-27 14:33:57",977723994,0-227847,"2014-08-27 04:10:53",,0,-19.22355,147.28087,505,,0,,,,,,,,
72854,"2014-08-27 14:33:57",977723994,0-227847,"2014-08-27 04:15:53",,0,-19.22329,147.28115,505,,0,,,,,,,,
72855,"2014-08-27 14:33:57",977723994,0-227847,"2014-08-27 04:20:53",,0,-19.22306,147.28143,505,,0,,,,,,,,
72856,"2014-08-27 14:33:57",977723994,0-227847,"2014-08-27 04:25:53",,0,-19.22282,147.28167,505,,0,,,,,,,,
72881,"2014-08-27 15:02:51",977728363,0-227847,"2014-08-27 04:30:41",,0,-19.2226,147.28191,505,,0,,,,,,,,
72882,"2014-08-27 15:02:51",977728363,0-227847,"2014-08-27 04:35:41",,0,-19.2224,147.2821,505,,0,,,,,,,,
72883,"2014-08-27 15:02:51",977728363,0-227847,"2014-08-27 04:40:41",,0,-19.22221,147.28228,505,,0,,,,,,,,
72884,"2014-08-27 15:02:51",977728363,0-227847,"2014-08-27 04:45:41",,0,-19.22205,147.28243,505,,0,,,,,,,,
72885,"2014-08-27 15:02:51",977728363,0-227847,"2014-08-27 04:50:41",,0,-19.2219,147.28257,505,,0,,,,,,,,
72886,"2014-08-27 15:02:51",977728363,0-227847,"2014-08-27 04:55:41",,0,-19.22177,147.2827,505,,0,,,,,,,,
72917,"2014-08-27 15:32:43",977732727,0-227847,"2014-08-27 05:00:45",,0,-19.22164,147.28281,504,,0,,,,,,,,
72918,"2014-08-27 15:32:43",977732727,0-227847,"2014-08-27 05:05:45",,0,-19.22152,147.28291,504,,0,,,,,,,,
72919,"2014-08-27 15:32:43",977732727,0-227847,"2014-08-27 05:10:45",,0,-19.22143,147.28299,504,,0,,,,,,,,
72920,"2014-08-27 15:32:43",977732727,0-227847,"2014-08-27 05:15:45",,0,-19.22132,147.28305,504,,0,,,,,,,,
72921,"2014-08-27 15:32:43",977732727,0-227847,"2014-08-27 05:20:45",,0,-19.22127,147.28308,504,,0,,,,,,,,
72922,"2014-08-27 15:32:43",977732727,0-227847,"2014-08-27 05:25:45",,0,-19.22122,147.28311,504,,0,,,,,,,,
72947,"2014-08-27 16:00:29",977737151,0-227847,"2014-08-27 05:29:21",,0,-19.22116,147.28311,504,,0,,,,,,,,
72948,"2014-08-27 16:00:29",977737151,0-227847,"2014-08-27 05:34:21",,0,-19.22075,147.28316,504,,0,,,,,,,,
72949,"2014-08-27 16:00:29",977737151,0-227847,"2014-08-27 05:39:21",,0,-19.22111,147.28304,504,,0,,,,,,,,
72950,"2014-08-27 16:00:29",977737151,0-227847,"2014-08-27 05:44:21",,0,-19.22111,147.283,504,,0,,,,,,,,
72951,"2014-08-27 16:00:29",977737151,0-227847,"2014-08-27 05:49:21",,0,-19.22111,147.28295,504,,0,,,,,,,,
72952,"2014-08-27 16:00:29",977737151,0-227847,"2014-08-27 05:54:21",,0,-19.22113,147.28291,504,,0,,,,,,,,
72995,"2014-08-27 16:32:45",977741942,0-227847,"2014-08-27 05:59:41",,0,-19.22115,147.28285,503,,0,,,,,,,,
72996,"2014-08-27 16:32:45",977741942,0-227847,"2014-08-27 06:04:41",,0,-19.22119,147.28277,503,,0,,,,,,,,
72997,"2014-08-27 16:32:45",977741942,0-227847,"2014-08-27 06:09:41",,0,-19.22124,147.28272,503,,0,,,,,,,,
72998,"2014-08-27 16:32:45",977741942,0-227847,"2014-08-27 06:14:41",,0,-19.22131,147.28265,503,,0,,,,,,,,
72999,"2014-08-27 16:32:45",977741942,0-227847,"2014-08-27 06:19:41",,0,-19.22136,147.28256,503,,0,,,,,,,,
73000,"2014-08-27 16:32:45",977741942,0-227847,"2014-08-27 06:24:41",,0,-19.22145,147.28249,503,,0,,,,,,,,
73019,"2014-08-27 16:57:04",977745984,0-227847,"2014-08-27 06:29:59",,0,-19.22152,147.28241,501,,0,,,,,,,,
73020,"2014-08-27 16:57:04",977745984,0-227847,"2014-08-27 06:34:59",,0,-19.22161,147.28234,501,,0,,,,,,,,
73021,"2014-08-27 16:57:04",977745984,0-227847,"2014-08-27 06:39:59",,0,-19.22171,147.28226,501,,0,,,,,,,,
73022,"2014-08-27 16:57:04",977745984,0-227847,"2014-08-27 06:44:59",,0,-19.22182,147.28218,501,,0,,,,,,,,
73023,"2014-08-27 16:57:04",977745984,0-227847,"2014-08-27 06:49:59",,0,-19.22198,147.2821,501,,0,,,,,,,,
73024,"2014-08-27 16:57:04",977745984,0-227847,"2014-08-27 06:54:59",,0,-19.22214,147.28205,501,,0,,,,,,,,
73061,"2014-08-27 17:30:32",977751092,0-227847,"2014-08-27 06:59:25",,0,-19.22232,147.28194,502,,0,,,,,,,,
73062,"2014-08-27 17:30:32",977751092,0-227847,"2014-08-27 07:04:25",,0,-19.22252,147.28185,502,,0,,,,,,,,
