SELECT * FROM data WHERE device_id = '0-227808' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
79913,"2014-09-30 14:49:08",983029444,0-227808,"2014-09-30 04:33:00",,,-13.3656,135.67879,663,,0,,,,,,,,
79914,"2014-09-30 14:49:08",983029444,0-227808,"2014-09-30 04:38:00",,,-13.36913,135.69753,663,,0,,,,,,,,
79915,"2014-09-30 14:49:08",983029444,0-227808,"2014-09-30 04:43:00",,,-13.37561,135.71421,663,,0,,,,,,,,
79916,"2014-09-30 14:49:08",983029444,0-227808,"2014-09-30 04:48:00",,,-13.38894,135.72559,663,,0,,,,,,,,
79917,"2014-09-30 15:20:10",983034214,0-227808,"2014-09-30 04:54:00",,,-9.59519,137.36839,661,,0,,,,,,,,
79918,"2014-09-30 15:20:10",983034214,0-227808,"2014-09-30 04:59:00",,,999,999,661,,0,,,,,,,,
79919,"2014-09-30 15:20:10",983034214,0-227808,"2014-09-30 05:04:00",,,999,999,661,,0,,,,,,,,
79920,"2014-09-30 15:20:10",983034214,0-227808,"2014-09-30 05:09:00",,,999,999,661,,0,,,,,,,,
79921,"2014-09-30 15:20:10",983034214,0-227808,"2014-09-30 05:14:00",,,999,999,661,,0,,,,,,,,
79922,"2014-09-30 15:20:10",983034214,0-227808,"2014-09-30 05:19:00",,,999,999,661,,0,,,,,,,,
79923,"2014-09-30 16:39:10",983046609,0-227808,"2014-09-30 06:00:00",,,-13.40623,135.77658,,,,,,,,,,,
79924,"2014-09-30 17:54:18",983056446,0-227808,"2014-09-30 07:14:00",,,-13.40627,135.77651,659,,0,,,,,,,,
79925,"2014-09-30 17:54:18",983056446,0-227808,"2014-09-30 07:19:00",,,-13.40631,135.77656,659,,0,,,,,,,,
79926,"2014-09-30 17:54:18",983056446,0-227808,"2014-09-30 07:24:00",,,-13.40623,135.77664,659,,0,,,,,,,,
79927,"2014-09-30 17:54:18",983056446,0-227808,"2014-09-30 07:29:00",,,-13.4063,135.77646,659,,0,,,,,,,,
79928,"2014-09-30 17:54:18",983056446,0-227808,"2014-09-30 07:34:00",,,-13.40627,135.77655,659,,0,,,,,,,,
79929,"2014-09-30 17:54:18",983056446,0-227808,"2014-09-30 07:39:00",,,-13.40629,135.77653,659,,0,,,,,,,,
79930,"2014-10-01 08:58:33",983129128,0-227808,"2014-09-30 22:00:00",,,-13.50629,135.76106,,,,,,,,,,,
79931,"2014-10-01 09:28:40",983133707,0-227808,"2014-09-30 23:03:00",,,-13.51975,135.75597,655,,0,,,,,,,,
79932,"2014-10-01 09:28:40",983133707,0-227808,"2014-09-30 23:08:00",,,-13.5365,135.74578,655,,0,,,,,,,,
79933,"2014-10-01 09:28:40",983133707,0-227808,"2014-09-30 23:13:00",,,-13.54385,135.73385,655,,0,,,,,,,,
79934,"2014-10-01 09:28:40",983133707,0-227808,"2014-09-30 23:18:00",,,-13.55295,135.72074,655,,0,,,,,,,,
79935,"2014-10-01 09:28:40",983133707,0-227808,"2014-09-30 23:23:00",,,-13.57034,135.71668,655,,0,,,,,,,,
79936,"2014-10-01 09:28:40",983133707,0-227808,"2014-09-30 23:28:00",,,-13.57047,135.71663,655,,0,,,,,,,,
79937,"2014-10-01 09:59:23",983138137,0-227808,"2014-09-30 23:34:00",,,-13.57422,135.71387,656,,0,,,,,,,,
79938,"2014-10-01 09:59:23",983138137,0-227808,"2014-09-30 23:39:00",,,-13.58555,135.70352,656,,0,,,,,,,,
79939,"2014-10-01 09:59:23",983138137,0-227808,"2014-09-30 23:44:00",,,-13.58569,135.70516,656,,0,,,,,,,,
79940,"2014-10-01 09:59:23",983138137,0-227808,"2014-09-30 23:49:00",,,-13.58568,135.70521,656,,0,,,,,,,,
79941,"2014-10-01 09:59:23",983138137,0-227808,"2014-09-30 23:54:00",,,-13.58565,135.70514,656,,0,,,,,,,,
79942,"2014-10-01 09:59:23",983138137,0-227808,"2014-09-30 23:59:00",,,-13.58439,135.71024,656,,0,,,,,,,,
79943,"2014-10-01 10:37:58",983145829,0-227808,"2014-10-01 00:04:00",,,-13.58599,135.72725,656,,0,,,,,,,,
79944,"2014-10-01 10:37:58",983145829,0-227808,"2014-10-01 00:09:00",,,-13.60161,135.73931,656,,0,,,,,,,,
79945,"2014-10-01 10:37:58",983145829,0-227808,"2014-10-01 00:14:00",,,-13.61013,135.76521,656,,0,,,,,,,,
79946,"2014-10-01 10:37:58",983145829,0-227808,"2014-10-01 00:19:00",,,-13.6248,135.77612,656,,0,,,,,,,,
79947,"2014-10-01 10:37:58",983145829,0-227808,"2014-10-01 00:24:00",,,-13.65009,135.78909,656,,0,,,,,,,,
79948,"2014-10-01 10:37:58",983145829,0-227808,"2014-10-01 00:29:00",,,-13.66886,135.79982,656,,0,,,,,,,,
79949,"2014-10-01 11:17:51",983152093,0-227808,"2014-10-01 00:35:00",,,-13.69325,135.798,656,,0,,,,,,,,
79950,"2014-10-01 11:17:51",983152093,0-227808,"2014-10-01 00:40:00",,,-13.72054,135.79069,656,,0,,,,,,,,
79951,"2014-10-01 11:17:51",983152093,0-227808,"2014-10-01 00:45:00",,,-13.7484,135.77574,656,,0,,,,,,,,
79952,"2014-10-01 11:17:51",983152093,0-227808,"2014-10-01 00:50:00",,,-13.75937,135.77558,656,,0,,,,,,,,
79953,"2014-10-01 11:17:51",983152093,0-227808,"2014-10-01 00:55:00",,,-13.77049,135.77971,656,,0,,,,,,,,
79954,"2014-10-01 11:17:51",983152093,0-227808,"2014-10-01 01:00:00",,,-13.77131,135.77688,656,,0,,,,,,,,
79955,"2014-10-01 11:31:50",983154009,0-227808,"2014-10-01 01:06:00",,,-13.795,135.78651,655,,0,,,,,,,,
79956,"2014-10-01 11:31:50",983154009,0-227808,"2014-10-01 01:11:00",,,-13.81973,135.80594,655,,0,,,,,,,,
79957,"2014-10-01 11:31:50",983154009,0-227808,"2014-10-01 01:16:00",,,-13.84253,135.81395,655,,0,,,,,,,,
79958,"2014-10-01 11:31:50",983154009,0-227808,"2014-10-01 01:21:00",,,-13.85224,135.80629,655,,0,,,,,,,,
79959,"2014-10-01 11:31:50",983154009,0-227808,"2014-10-01 01:26:00",,,-13.87024,135.80233,655,,0,,,,,,,,
79960,"2014-10-01 11:31:50",983154009,0-227808,"2014-10-01 01:31:00",,,-13.90215,135.80274,655,,0,,,,,,,,
79961,"2014-10-01 12:03:04",983158754,0-227808,"2014-10-01 01:37:00",,,-13.93724,135.81358,654,,0,,,,,,,,
79962,"2014-10-01 12:03:04",983158754,0-227808,"2014-10-01 01:42:00",,,-13.96842,135.80974,654,,0,,,,,,,,
79963,"2014-10-01 12:03:04",983158754,0-227808,"2014-10-01 01:47:00",,,-13.99946,135.8037,654,,0,,,,,,,,
79964,"2014-10-01 12:03:04",983158754,0-227808,"2014-10-01 01:52:00",,,-14.02746,135.79062,654,,0,,,,,,,,
79965,"2014-10-01 12:03:04",983158754,0-227808,"2014-10-01 01:57:00",,,-14.0624,135.76763,654,,0,,,,,,,,
79966,"2014-10-01 12:03:04",983158754,0-227808,"2014-10-01 02:02:00",,,-14.1011,135.75568,654,,0,,,,,,,,
79967,"2014-10-01 12:33:32",983164308,0-227808,"2014-10-01 02:08:00",,,-14.13758,135.75906,654,,0,,,,,,,,
79968,"2014-10-01 12:33:32",983164308,0-227808,"2014-10-01 02:13:00",,,-14.17852,135.74718,654,,0,,,,,,,,
79969,"2014-10-01 12:33:32",983164308,0-227808,"2014-10-01 02:18:00",,,-14.21946,135.72532,654,,0,,,,,,,,
79970,"2014-10-01 12:33:32",983164308,0-227808,"2014-10-01 02:23:00",,,999,999,654,,0,,,,,,,,
79971,"2014-10-01 12:33:32",983164308,0-227808,"2014-10-01 02:28:00",,,999,999,654,,0,,,,,,,,
79972,"2014-10-01 12:33:32",983164308,0-227808,"2014-10-01 02:33:00",,,999,999,654,,0,,,,,,,,
79973,"2014-10-01 13:04:34",983168890,0-227808,"2014-10-01 02:39:00",,,-14.21195,135.62357,653,,0,,,,,,,,
79974,"2014-10-01 13:04:34",983168890,0-227808,"2014-10-01 02:44:00",,,-14.23757,135.59037,653,,0,,,,,,,,
79975,"2014-10-01 13:04:34",983168890,0-227808,"2014-10-01 02:49:00",,,-14.27537,135.54943,653,,0,,,,,,,,
79976,"2014-10-01 13:04:34",983168890,0-227808,"2014-10-01 02:54:00",,,999,999,653,,0,,,,,,,,
79977,"2014-10-01 13:04:34",983168890,0-227808,"2014-10-01 02:59:00",,,999,999,653,,0,,,,,,,,
79978,"2014-10-01 13:04:34",983168890,0-227808,"2014-10-01 03:04:00",,,999,999,653,,0,,,,,,,,
79979,"2014-10-01 13:35:17",983173260,0-227808,"2014-10-01 03:10:00",,,-14.39193,135.33629,653,,0,,,,,,,,
79980,"2014-10-01 13:35:17",983173260,0-227808,"2014-10-01 03:15:00",,,-14.42399,135.29535,653,,0,,,,,,,,
79981,"2014-10-01 13:35:17",983173260,0-227808,"2014-10-01 03:20:00",,,999,999,653,,0,,,,,,,,
79982,"2014-10-01 13:35:17",983173260,0-227808,"2014-10-01 03:25:00",,,-14.46408,135.25441,653,,0,,,,,,,,
79983,"2014-10-01 13:35:17",983173260,0-227808,"2014-10-01 03:30:00",,,-14.48902,135.21347,653,,0,,,,,,,,
79984,"2014-10-01 13:35:17",983173260,0-227808,"2014-10-01 03:35:00",,,-14.51395,135.17253,653,,0,,,,,,,,
79985,"2014-10-01 14:37:07",983182210,0-227808,"2014-10-01 04:11:00",,,-14.41687,135.12202,652,,0,,,,,,,,
79986,"2014-10-01 14:37:07",983182210,0-227808,"2014-10-01 04:16:00",,,-14.41689,135.122,652,,0,,,,,,,,
79987,"2014-10-01 14:37:07",983182210,0-227808,"2014-10-01 04:21:00",,,-14.40186,135.08621,652,,0,,,,,,,,
79988,"2014-10-01 14:37:07",983182210,0-227808,"2014-10-01 04:26:00",,,-14.4399,135.05638,652,,0,,,,,,,,
79989,"2014-10-01 14:37:07",983182210,0-227808,"2014-10-01 04:31:00",,,-14.47617,135.02716,652,,0,,,,,,,,
79990,"2014-10-01 14:37:07",983182210,0-227808,"2014-10-01 04:36:00",,,-14.51711,135.02259,652,,0,,,,,,,,
79991,"2014-10-01 15:08:02",983186929,0-227808,"2014-10-01 04:42:00",,,-14.56671,135.00529,651,,0,,,,,,,,
79992,"2014-10-01 15:08:02",983186929,0-227808,"2014-10-01 04:47:00",,,-14.5937,134.96435,651,,0,,,,,,,,
79993,"2014-10-01 15:08:02",983186929,0-227808,"2014-10-01 04:52:00",,,-14.61945,134.92341,651,,0,,,,,,,,
79994,"2014-10-01 15:08:02",983186929,0-227808,"2014-10-01 04:57:00",,,999,999,651,,0,,,,,,,,
79995,"2014-10-01 15:08:02",983186929,0-227808,"2014-10-01 05:02:00",,,999,999,651,,0,,,,,,,,
79996,"2014-10-01 15:08:02",983186929,0-227808,"2014-10-01 05:07:00",,,999,999,651,,0,,,,,,,,
79997,"2014-10-01 15:38:57",983191866,0-227808,"2014-10-01 05:13:00",,,-14.7008,134.74973,650,,0,,,,,,,,
79998,"2014-10-01 15:38:57",983191866,0-227808,"2014-10-01 05:18:00",,,-14.70285,134.70879,650,,0,,,,,,,,
79999,"2014-10-01 15:38:57",983191866,0-227808,"2014-10-01 05:23:00",,,-14.70847,134.66785,650,,0,,,,,,,,
80000,"2014-10-01 15:38:57",983191866,0-227808,"2014-10-01 05:28:00",,,-14.70717,134.62691,650,,0,,,,,,,,
80001,"2014-10-01 15:38:57",983191866,0-227808,"2014-10-01 05:33:00",,,-14.68845,134.58597,650,,0,,,,,,,,
80002,"2014-10-01 15:38:57",983191866,0-227808,"2014-10-01 05:38:00",,,-14.66976,134.54503,650,,0,,,,,,,,
80003,"2014-10-01 16:10:20",983196661,0-227808,"2014-10-01 05:44:00",,,-14.68208,134.57218,650,,0,,,,,,,,
80004,"2014-10-01 16:10:20",983196661,0-227808,"2014-10-01 05:49:00",,,-14.69964,134.54725,650,,0,,,,,,,,
80005,"2014-10-01 16:10:20",983196661,0-227808,"2014-10-01 05:54:00",,,-14.71207,134.50761,650,,0,,,,,,,,
80006,"2014-10-01 16:10:20",983196661,0-227808,"2014-10-01 05:59:00",,,-14.71504,134.5081,650,,0,,,,,,,,
80007,"2014-10-01 16:10:20",983196661,0-227808,"2014-10-01 06:04:00",,,999,999,650,,0,,,,,,,,
80008,"2014-10-01 16:10:20",983196661,0-227808,"2014-10-01 06:09:00",,,-14.73521,134.5288,650,,0,,,,,,,,
80009,"2014-10-01 16:40:45",983201234,0-227808,"2014-10-01 06:15:00",,,-14.73513,134.52885,648,,0,,,,,,,,
80010,"2014-10-01 16:40:45",983201234,0-227808,"2014-10-01 06:20:00",,,-14.72253,134.50678,648,,0,,,,,,,,
80011,"2014-10-01 16:40:45",983201234,0-227808,"2014-10-01 06:25:00",,,-14.75309,134.49763,648,,0,,,,,,,,
80012,"2014-10-01 16:40:45",983201234,0-227808,"2014-10-01 06:30:00",,,-14.79403,134.4976,648,,0,,,,,,,,
80013,"2014-10-01 16:40:45",983201234,0-227808,"2014-10-01 06:35:00",,,-14.83497,134.51901,648,,0,,,,,,,,
80014,"2014-10-01 16:40:45",983201234,0-227808,"2014-10-01 06:40:00",,,999,999,648,,0,,,,,,,,
80015,"2014-10-01 17:11:39",983206085,0-227808,"2014-10-01 06:46:00",,,-14.8756,134.5822,649,,0,,,,,,,,
80016,"2014-10-01 17:11:39",983206085,0-227808,"2014-10-01 06:51:00",,,-14.83466,134.61184,649,,0,,,,,,,,
80017,"2014-10-01 17:11:39",983206085,0-227808,"2014-10-01 06:56:00",,,999,999,649,,0,,,,,,,,
80018,"2014-10-01 17:11:39",983206085,0-227808,"2014-10-01 07:01:00",,,999,999,649,,0,,,,,,,,
80019,"2014-10-01 17:11:39",983206085,0-227808,"2014-10-01 07:06:00",,,999,999,649,,0,,,,,,,,
80020,"2014-10-01 17:11:39",983206085,0-227808,"2014-10-01 07:11:00",,,999,999,649,,0,,,,,,,,
80021,"2014-10-01 17:42:36",983210170,0-227808,"2014-10-01 07:17:00",,,-14.74398,134.69304,648,,0,,,,,,,,
80022,"2014-10-01 17:42:36",983210170,0-227808,"2014-10-01 07:22:00",,,-14.74429,134.69292,648,,0,,,,,,,,
80023,"2014-10-01 17:42:36",983210170,0-227808,"2014-10-01 07:27:00",,,-14.74428,134.69294,648,,0,,,,,,,,
80024,"2014-10-01 17:42:36",983210170,0-227808,"2014-10-01 07:32:00",,,-14.7443,134.6929,648,,0,,,,,,,,
80025,"2014-10-01 17:42:36",983210170,0-227808,"2014-10-01 07:37:00",,,-14.7442,134.69295,648,,0,,,,,,,,
80026,"2014-10-01 17:42:36",983210170,0-227808,"2014-10-01 07:42:00",,,-14.74427,134.69294,648,,0,,,,,,,,
80027,"2014-10-02 07:17:01",983282982,0-227808,"2014-10-01 21:00:00",,,-14.74401,134.69294,,,,,,,,,,,
80028,"2014-10-02 07:47:05",983287614,0-227808,"2014-10-01 21:21:00",,,-14.74671,134.69165,641,,0,,,,,,,,
80029,"2014-10-02 07:47:05",983287614,0-227808,"2014-10-01 21:26:00",,,-14.74721,134.72793,641,,0,,,,,,,,
80030,"2014-10-02 07:47:05",983287614,0-227808,"2014-10-01 21:31:00",,,999,999,641,,0,,,,,,,,
80031,"2014-10-02 07:47:05",983287614,0-227808,"2014-10-01 21:36:00",,,-14.77391,134.76887,641,,0,,,,,,,,
80032,"2014-10-02 07:47:05",983287614,0-227808,"2014-10-01 21:41:00",,,-14.80566,134.80981,641,,0,,,,,,,,
80033,"2014-10-02 07:47:05",983287614,0-227808,"2014-10-01 21:46:00",,,999,999,641,,0,,,,,,,,
80034,"2014-10-02 08:25:05",983293629,0-227808,"2014-10-01 21:52:00",,,-14.84234,134.95632,644,,0,,,,,,,,
80035,"2014-10-02 08:25:05",983293629,0-227808,"2014-10-01 21:57:00",,,999,999,644,,0,,,,,,,,
80036,"2014-10-02 08:25:05",983293629,0-227808,"2014-10-01 22:02:00",,,999,999,644,,0,,,,,,,,
80037,"2014-10-02 08:25:05",983293629,0-227808,"2014-10-01 22:07:00",,,999,999,644,,0,,,,,,,,
80038,"2014-10-02 08:25:05",983293629,0-227808,"2014-10-01 22:12:00",,,999,999,644,,0,,,,,,,,
80039,"2014-10-02 08:25:05",983293629,0-227808,"2014-10-01 22:17:00",,,999,999,644,,0,,,,,,,,
80040,"2014-10-02 08:56:28",983298639,0-227808,"2014-10-01 22:23:00",,,-15.03654,135.17647,643,,0,,,,,,,,
80041,"2014-10-02 08:56:28",983298639,0-227808,"2014-10-01 22:28:00",,,-15.04378,135.2048,643,,0,,,,,,,,
80042,"2014-10-02 08:56:28",983298639,0-227808,"2014-10-01 22:33:00",,,-15.07063,135.23394,643,,0,,,,,,,,
80043,"2014-10-02 08:56:28",983298639,0-227808,"2014-10-01 22:38:00",,,-15.10199,135.2724,643,,0,,,,,,,,
80044,"2014-10-02 08:56:28",983298639,0-227808,"2014-10-01 22:43:00",,,-15.14293,135.289,643,,0,,,,,,,,
80045,"2014-10-02 08:56:28",983298639,0-227808,"2014-10-01 22:48:00",,,-15.18387,135.31625,643,,0,,,,,,,,
80046,"2014-10-02 09:19:07",983302139,0-227808,"2014-10-01 22:53:00",,,-15.26315,135.30788,643,,0,,,,,,,,
80047,"2014-10-02 09:19:07",983302139,0-227808,"2014-10-01 22:58:00",,,-15.30409,135.33672,643,,0,,,,,,,,
80048,"2014-10-02 09:19:07",983302139,0-227808,"2014-10-01 23:03:00",,,999,999,643,,0,,,,,,,,
80049,"2014-10-02 09:19:07",983302139,0-227808,"2014-10-01 23:08:00",,,999,999,643,,0,,,,,,,,
80050,"2014-10-02 09:19:07",983302139,0-227808,"2014-10-01 23:13:00",,,999,999,643,,0,,,,,,,,
80051,"2014-10-02 09:19:07",983302139,0-227808,"2014-10-01 23:18:00",,,999,999,643,,0,,,,,,,,
80052,"2014-10-02 09:50:09",983307178,0-227808,"2014-10-01 23:24:00",,,-15.48112,135.4004,643,,0,,,,,,,,
80053,"2014-10-02 09:50:09",983307178,0-227808,"2014-10-01 23:29:00",,,-15.5099,135.40453,643,,0,,,,,,,,
80054,"2014-10-02 09:50:09",983307178,0-227808,"2014-10-01 23:34:00",,,-15.55084,135.42007,643,,0,,,,,,,,
80055,"2014-10-02 09:50:09",983307178,0-227808,"2014-10-01 23:39:00",,,-15.59178,135.45094,643,,0,,,,,,,,
80056,"2014-10-02 09:50:09",983307178,0-227808,"2014-10-01 23:44:00",,,999,999,643,,0,,,,,,,,
80057,"2014-10-02 09:50:09",983307178,0-227808,"2014-10-01 23:49:00",,,999,999,643,,0,,,,,,,,
80058,"2014-10-02 10:28:14",983314422,0-227808,"2014-10-01 23:55:00",,,-15.68015,135.46233,643,,0,,,,,,,,
80059,"2014-10-02 10:28:14",983314422,0-227808,"2014-10-02 00:00:00",,,-15.68033,135.46353,643,,0,,,,,,,,
80060,"2014-10-02 10:28:14",983314422,0-227808,"2014-10-02 00:05:00",,,-15.7128,135.4691,643,,0,,,,,,,,
80061,"2014-10-02 10:28:14",983314422,0-227808,"2014-10-02 00:10:00",,,-15.75085,135.45335,643,,0,,,,,,,,
80062,"2014-10-02 10:28:14",983314422,0-227808,"2014-10-02 00:15:00",,,-15.79179,135.42999,643,,0,,,,,,,,
80063,"2014-10-02 10:28:14",983314422,0-227808,"2014-10-02 00:20:00",,,-15.83273,135.40498,643,,0,,,,,,,,
80064,"2014-10-02 11:04:14",983320643,0-227808,"2014-10-02 00:26:00",,,-15.8508,135.47144,643,,0,,,,,,,,
80065,"2014-10-02 11:04:14",983320643,0-227808,"2014-10-02 00:31:00",,,-15.87219,135.51238,643,,0,,,,,,,,
80066,"2014-10-02 11:04:14",983320643,0-227808,"2014-10-02 00:36:00",,,999,999,643,,0,,,,,,,,
80067,"2014-10-02 11:04:14",983320643,0-227808,"2014-10-02 00:41:00",,,999,999,643,,0,,,,,,,,
80068,"2014-10-02 11:04:14",983320643,0-227808,"2014-10-02 00:46:00",,,999,999,643,,0,,,,,,,,
80069,"2014-10-02 11:04:14",983320643,0-227808,"2014-10-02 00:51:00",,,999,999,643,,0,,,,,,,,
80070,"2014-10-02 11:22:11",983324253,0-227808,"2014-10-02 00:56:00",,,-16.09125,135.58576,642,,0,,,,,,,,
80071,"2014-10-02 11:22:11",983324253,0-227808,"2014-10-02 01:01:00",,,-16.13219,135.5979,642,,0,,,,,,,,
80072,"2014-10-02 11:22:11",983324253,0-227808,"2014-10-02 01:06:00",,,999,999,642,,0,,,,,,,,
80073,"2014-10-02 11:22:11",983324253,0-227808,"2014-10-02 01:11:00",,,999,999,642,,0,,,,,,,,
80074,"2014-10-02 11:22:11",983324253,0-227808,"2014-10-02 01:16:00",,,999,999,642,,0,,,,,,,,
80075,"2014-10-02 11:22:11",983324253,0-227808,"2014-10-02 01:21:00",,,999,999,642,,0,,,,,,,,
80076,"2014-10-02 11:53:04",983329412,0-227808,"2014-10-02 01:27:00",,,-16.31728,135.71417,642,,0,,,,,,,,
80077,"2014-10-02 11:53:04",983329412,0-227808,"2014-10-02 01:32:00",,,-16.3111,135.75511,642,,0,,,,,,,,
80078,"2014-10-02 11:53:04",983329412,0-227808,"2014-10-02 01:37:00",,,-16.2852,135.79605,642,,0,,,,,,,,
80079,"2014-10-02 11:53:04",983329412,0-227808,"2014-10-02 01:42:00",,,999,999,642,,0,,,,,,,,
80080,"2014-10-02 11:53:04",983329412,0-227808,"2014-10-02 01:47:00",,,999,999,642,,0,,,,,,,,
80081,"2014-10-02 11:53:04",983329412,0-227808,"2014-10-02 01:52:00",,,999,999,642,,0,,,,,,,,
80082,"2014-10-02 12:23:55",983335689,0-227808,"2014-10-02 01:58:00",,,-16.2221,135.99304,641,,0,,,,,,,,
80083,"2014-10-02 12:23:55",983335689,0-227808,"2014-10-02 02:03:00",,,-16.19457,136.02932,641,,0,,,,,,,,
80084,"2014-10-02 12:23:55",983335689,0-227808,"2014-10-02 02:08:00",,,-16.15363,136.05486,641,,0,,,,,,,,
80085,"2014-10-02 12:23:55",983335689,0-227808,"2014-10-02 02:13:00",,,999,999,641,,0,,,,,,,,
80086,"2014-10-02 12:23:55",983335689,0-227808,"2014-10-02 02:18:00",,,999,999,641,,0,,,,,,,,
80087,"2014-10-02 12:23:55",983335689,0-227808,"2014-10-02 02:23:00",,,999,999,641,,0,,,,,,,,
80088,"2014-10-02 13:06:05",983343686,0-227808,"2014-10-02 02:29:00",,,-16.08518,136.30563,641,,0,,,,,,,,
80089,"2014-10-02 13:06:05",983343686,0-227808,"2014-10-02 02:34:00",,,-16.05654,136.30614,641,,0,,,,,,,,
80090,"2014-10-02 13:06:05",983343686,0-227808,"2014-10-02 02:39:00",,,-16.06218,136.30685,641,,0,,,,,,,,
80091,"2014-10-02 13:06:05",983343686,0-227808,"2014-10-02 02:44:00",,,-16.07329,136.30784,641,,0,,,,,,,,
80092,"2014-10-02 13:06:05",983343686,0-227808,"2014-10-02 02:49:00",,,-16.07336,136.3079,641,,0,,,,,,,,
80093,"2014-10-02 13:06:05",983343686,0-227808,"2014-10-02 02:54:00",,,-16.07334,136.30788,641,,0,,,,,,,,
80094,"2014-10-02 14:27:28",983357283,0-227808,"2014-10-02 04:02:00",,,-16.26267,136.89127,640,,0,,,,,,,,
80095,"2014-10-02 14:27:28",983357283,0-227808,"2014-10-02 04:07:00",,,-16.30361,136.91114,640,,0,,,,,,,,
80096,"2014-10-02 14:27:28",983357283,0-227808,"2014-10-02 04:12:00",,,999,999,640,,0,,,,,,,,
80097,"2014-10-02 14:27:28",983357283,0-227808,"2014-10-02 04:17:00",,,999,999,640,,0,,,,,,,,
80098,"2014-10-02 14:27:28",983357283,0-227808,"2014-10-02 04:22:00",,,999,999,640,,0,,,,,,,,
80099,"2014-10-02 14:27:28",983357283,0-227808,"2014-10-02 04:27:00",,,999,999,640,,0,,,,,,,,
80100,"2014-10-02 14:58:21",983362288,0-227808,"2014-10-02 04:33:00",,,-16.47114,137.04959,639,,0,,,,,,,,
80101,"2014-10-02 14:58:21",983362288,0-227808,"2014-10-02 04:38:00",,,-16.51208,137.06231,639,,0,,,,,,,,
80102,"2014-10-02 14:58:21",983362288,0-227808,"2014-10-02 04:43:00",,,-16.55302,137.07454,639,,0,,,,,,,,
80103,"2014-10-02 14:58:21",983362288,0-227808,"2014-10-02 04:48:00",,,-16.59396,137.09423,639,,0,,,,,,,,
80104,"2014-10-02 14:58:21",983362288,0-227808,"2014-10-02 04:53:00",,,-16.6349,137.12402,639,,0,,,,,,,,
80105,"2014-10-02 14:58:21",983362288,0-227808,"2014-10-02 04:58:00",,,-16.67584,137.15608,639,,0,,,,,,,,
80106,"2014-10-02 15:29:18",983366719,0-227808,"2014-10-02 05:04:00",,,-16.79405,137.10422,639,,0,,,,,,,,
80107,"2014-10-02 15:29:18",983366719,0-227808,"2014-10-02 05:09:00",,,-16.826,137.14516,639,,0,,,,,,,,
80108,"2014-10-02 15:29:18",983366719,0-227808,"2014-10-02 05:14:00",,,999,999,639,,0,,,,,,,,
80109,"2014-10-02 15:29:18",983366719,0-227808,"2014-10-02 05:19:00",,,999,999,639,,0,,,,,,,,
80110,"2014-10-02 15:29:18",983366719,0-227808,"2014-10-02 05:24:00",,,999,999,639,,0,,,,,,,,
80111,"2014-10-02 15:29:18",983366719,0-227808,"2014-10-02 05:29:00",,,999,999,639,,0,,,,,,,,
80112,"2014-10-02 16:00:11",983371279,0-227808,"2014-10-02 05:34:00",,,-16.96645,137.39199,638,,0,,,,,,,,
80113,"2014-10-02 16:00:11",983371279,0-227808,"2014-10-02 05:39:00",,,999,999,638,,0,,,,,,,,
80114,"2014-10-02 16:00:11",983371279,0-227808,"2014-10-02 05:44:00",,,999,999,638,,0,,,,,,,,
80115,"2014-10-02 16:00:11",983371279,0-227808,"2014-10-02 05:49:00",,,999,999,638,,0,,,,,,,,
80116,"2014-10-02 16:00:11",983371279,0-227808,"2014-10-02 05:54:00",,,999,999,638,,0,,,,,,,,
80117,"2014-10-02 16:00:11",983371279,0-227808,"2014-10-02 05:59:00",,,999,999,638,,0,,,,,,,,
80118,"2014-10-02 16:31:03",983376148,0-227808,"2014-10-02 06:05:00",,,-17.15164,137.68002,638,,0,,,,,,,,
80119,"2014-10-02 16:31:03",983376148,0-227808,"2014-10-02 06:10:00",,,-17.19041,137.72069,638,,0,,,,,,,,
80120,"2014-10-02 16:31:03",983376148,0-227808,"2014-10-02 06:15:00",,,-17.19222,137.76163,638,,0,,,,,,,,
80121,"2014-10-02 16:31:03",983376148,0-227808,"2014-10-02 06:20:00",,,-17.2206,137.80257,638,,0,,,,,,,,
80122,"2014-10-02 16:31:03",983376148,0-227808,"2014-10-02 06:25:00",,,-17.25849,137.84351,638,,0,,,,,,,,
80123,"2014-10-02 16:31:03",983376148,0-227808,"2014-10-02 06:30:00",,,-17.28013,137.88445,638,,0,,,,,,,,
80130,"2014-10-02 17:33:37",983385943,0-227808,"2014-10-02 06:35:00",,,-17.36345,138.26259,636,,0,,,,,,,,
80124,"2014-10-02 17:08:01",983382193,0-227808,"2014-10-02 06:36:00",,,-17.21475,137.98812,638,,0,,,,,,,,
80131,"2014-10-02 17:33:37",983385943,0-227808,"2014-10-02 06:40:00",,,999,999,636,,0,,,,,,,,
80125,"2014-10-02 17:08:01",983382193,0-227808,"2014-10-02 06:41:00",,,-17.20472,138.02906,638,,0,,,,,,,,
80132,"2014-10-02 17:33:37",983385943,0-227808,"2014-10-02 06:45:00",,,999,999,636,,0,,,,,,,,
