SELECT * FROM data WHERE device_id = '0-227822' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
23638,"0000-00-00 00:00:00",920120166,0-227822,"2013-01-28 00:57:28",,0,-17.97607,145.87055,607,,468,,,,,,,,
23639,"0000-00-00 00:00:00",920120166,0-227822,"2013-01-28 00:57:28",,0,-17.97602,145.87058,607,,478,,,,,,,,
23640,"0000-00-00 00:00:00",920120166,0-227822,"2013-01-28 00:57:28",,0,-17.97608,145.87038,607,,473,,,,,,,,
23677,"0000-00-00 00:00:00",920121070,0-227822,"2013-01-28 01:28:27",,0,-17.97596,145.87081,607,,465,,,,,,,,
23678,"0000-00-00 00:00:00",920121070,0-227822,"2013-01-28 01:28:27",,0,-17.97611,145.87066,607,,474,,,,,,,,
23679,"0000-00-00 00:00:00",920121070,0-227822,"2013-01-28 01:28:27",,0,-17.97609,145.87067,607,,472,,,,,,,,
23680,"0000-00-00 00:00:00",920121070,0-227822,"2013-01-28 01:28:27",,0,-17.97605,145.87053,607,,474,,,,,,,,
23681,"0000-00-00 00:00:00",920121070,0-227822,"2013-01-28 01:28:27",,0,-17.97604,145.87051,607,,486,,,,,,,,
23682,"0000-00-00 00:00:00",920121070,0-227822,"2013-01-28 01:28:27",,0,-17.97604,145.87049,607,,490,,,,,,,,
23707,"0000-00-00 00:00:00",920122543,0-227822,"2013-01-28 01:57:53",,0,-17.97603,145.87054,607,,481,,,,,,,,
23708,"0000-00-00 00:00:00",920122543,0-227822,"2013-01-28 01:57:53",,0,-17.97602,145.87056,607,,477,,,,,,,,
23709,"0000-00-00 00:00:00",920122543,0-227822,"2013-01-28 01:57:53",,0,-17.97606,145.87055,607,,474,,,,,,,,
23710,"0000-00-00 00:00:00",920122543,0-227822,"2013-01-28 01:57:53",,0,-17.97602,145.87055,607,,474,,,,,,,,
23711,"0000-00-00 00:00:00",920122543,0-227822,"2013-01-28 01:57:53",,0,-17.97605,145.87057,607,,477,,,,,,,,
23712,"0000-00-00 00:00:00",920122543,0-227822,"2013-01-28 01:57:53",,0,-17.97602,145.87054,607,,474,,,,,,,,
23743,"0000-00-00 00:00:00",920123866,0-227822,"2013-01-28 02:27:22",,0,-17.97596,145.87046,608,,477,,,,,,,,
23744,"0000-00-00 00:00:00",920123866,0-227822,"2013-01-28 02:27:22",,0,-17.97601,145.87055,608,,473,,,,,,,,
23745,"0000-00-00 00:00:00",920123866,0-227822,"2013-01-28 02:27:22",,0,-17.97602,145.87055,608,,473,,,,,,,,
23746,"0000-00-00 00:00:00",920123866,0-227822,"2013-01-28 02:27:22",,0,-17.97596,145.87066,608,,474,,,,,,,,
23747,"0000-00-00 00:00:00",920123866,0-227822,"2013-01-28 02:27:22",,0,-17.97608,145.87056,608,,478,,,,,,,,
23748,"0000-00-00 00:00:00",920123866,0-227822,"2013-01-28 02:27:22",,0,-17.976,145.87055,608,,482,,,,,,,,
23773,"0000-00-00 00:00:00",920125084,0-227822,"2013-01-28 02:57:28",,0,-17.97606,145.87059,608,,481,,,,,,,,
23774,"0000-00-00 00:00:00",920125084,0-227822,"2013-01-28 02:57:28",,0,-17.97603,145.87054,608,,478,,,,,,,,
23775,"0000-00-00 00:00:00",920125084,0-227822,"2013-01-28 02:57:28",,0,-17.97605,145.87043,608,,478,,,,,,,,
23776,"0000-00-00 00:00:00",920125084,0-227822,"2013-01-28 02:57:28",,0,-17.97602,145.87056,608,,479,,,,,,,,
23777,"0000-00-00 00:00:00",920125084,0-227822,"2013-01-28 02:57:28",,0,-17.97601,145.87054,608,,478,,,,,,,,
23778,"0000-00-00 00:00:00",920125084,0-227822,"2013-01-28 02:57:28",,0,-17.97603,145.87051,608,,481,,,,,,,,
23845,"0000-00-00 00:00:00",920128471,0-227822,"2013-01-28 04:27:58",,0,-17.97599,145.87051,608,,473,,,,,,,,
23846,"0000-00-00 00:00:00",920128471,0-227822,"2013-01-28 04:27:58",,0,-17.97613,145.87052,608,,483,,,,,,,,
23847,"0000-00-00 00:00:00",920128471,0-227822,"2013-01-28 04:27:58",,0,-17.97602,145.8705,608,,489,,,,,,,,
23848,"0000-00-00 00:00:00",920128471,0-227822,"2013-01-28 04:27:58",,0,-17.97602,145.87055,608,,535,,,,,,,,
23849,"0000-00-00 00:00:00",920128471,0-227822,"2013-01-28 04:27:58",,0,-17.97577,145.87042,608,,505,,,,,,,,
23850,"0000-00-00 00:00:00",920128471,0-227822,"2013-01-28 04:27:58",,0,-17.97603,145.87066,608,,486,,,,,,,,
23875,"0000-00-00 00:00:00",920129189,0-227822,"2013-01-28 04:57:31",,0,-17.97596,145.87054,608,,501,,,,,,,,
23876,"0000-00-00 00:00:00",920129189,0-227822,"2013-01-28 04:57:31",,0,-17.976,145.87054,608,,488,,,,,,,,
23877,"0000-00-00 00:00:00",920129189,0-227822,"2013-01-28 04:57:31",,0,-17.97611,145.87053,608,,477,,,,,,,,
23878,"0000-00-00 00:00:00",920129189,0-227822,"2013-01-28 04:57:31",,0,-17.97598,145.87054,608,,485,,,,,,,,
23879,"0000-00-00 00:00:00",920129189,0-227822,"2013-01-28 04:57:31",,0,-17.97611,145.87052,608,,481,,,,,,,,
23880,"0000-00-00 00:00:00",920129189,0-227822,"2013-01-28 04:57:31",,0,-17.96584,145.85352,608,,491,,,,,,,,
23959,"0000-00-00 00:00:00",920132228,0-227822,"2013-01-28 06:26:18",,0,-17.97584,145.87028,608,,465,,,,,,,,
23960,"0000-00-00 00:00:00",920132228,0-227822,"2013-01-28 06:26:18",,0,-17.97641,145.87107,608,,463,,,,,,,,
23961,"0000-00-00 00:00:00",920132228,0-227822,"2013-01-28 06:26:18",,0,-17.97595,145.87045,608,,463,,,,,,,,
23962,"0000-00-00 00:00:00",920132228,0-227822,"2013-01-28 06:26:18",,0,-17.976,145.87073,608,,465,,,,,,,,
23963,"0000-00-00 00:00:00",920132228,0-227822,"2013-01-28 06:26:18",,0,-17.97643,145.87079,608,,464,,,,,,,,
23964,"0000-00-00 00:00:00",920132228,0-227822,"2013-01-28 06:26:18",,0,-17.97632,145.87044,608,,465,,,,,,,,
23977,"0000-00-00 00:00:00",920133373,0-227822,"2013-01-28 06:56:29",,0,-17.97609,145.87047,608,,469,,,,,,,,
23978,"0000-00-00 00:00:00",920133373,0-227822,"2013-01-28 06:56:29",,0,-17.97631,145.87082,608,,471,,,,,,,,
23979,"0000-00-00 00:00:00",920133373,0-227822,"2013-01-28 06:56:29",,0,-17.97641,145.87081,608,,472,,,,,,,,
23980,"0000-00-00 00:00:00",920133373,0-227822,"2013-01-28 06:56:29",,0,-17.97629,145.86999,608,,480,,,,,,,,
23981,"0000-00-00 00:00:00",920133373,0-227822,"2013-01-28 06:56:29",,0,-17.97639,145.87083,608,,486,,,,,,,,
23982,"0000-00-00 00:00:00",920133373,0-227822,"2013-01-28 06:56:29",,0,-17.97739,145.8708,608,,490,,,,,,,,
24031,"0000-00-00 00:00:00",920135179,0-227822,"2013-01-28 07:56:03",,0,-17.97605,145.87052,607,,492,,,,,,,,
24032,"0000-00-00 00:00:00",920135179,0-227822,"2013-01-28 07:56:03",,0,-17.97599,145.8705,607,,490,,,,,,,,
24033,"0000-00-00 00:00:00",920135179,0-227822,"2013-01-28 07:56:03",,0,-17.97594,145.87038,607,,484,,,,,,,,
24034,"0000-00-00 00:00:00",920135179,0-227822,"2013-01-28 07:56:03",,0,-17.97585,145.87026,607,,488,,,,,,,,
24035,"0000-00-00 00:00:00",920135179,0-227822,"2013-01-28 07:56:03",,0,-17.97601,145.87054,607,,466,,,,,,,,
24036,"0000-00-00 00:00:00",920135179,0-227822,"2013-01-28 07:56:03",,0,-17.97597,145.87051,607,,462,,,,,,,,
24055,"0000-00-00 00:00:00",920135584,0-227822,"2013-01-28 08:26:23",,0,-17.97609,145.87059,607,,460,,,,,,,,
24056,"0000-00-00 00:00:00",920135584,0-227822,"2013-01-28 08:26:23",,0,-17.97597,145.8705,607,,458,,,,,,,,
24057,"0000-00-00 00:00:00",920135584,0-227822,"2013-01-28 08:26:23",,0,-17.97609,145.87058,607,,458,,,,,,,,
24058,"0000-00-00 00:00:00",920135584,0-227822,"2013-01-28 08:26:23",,0,-17.97604,145.8706,607,,457,,,,,,,,
24059,"0000-00-00 00:00:00",920135584,0-227822,"2013-01-28 08:26:23",,0,-17.97607,145.87061,607,,456,,,,,,,,
24060,"0000-00-00 00:00:00",920135584,0-227822,"2013-01-28 08:26:23",,0,-17.97606,145.87057,607,,457,,,,,,,,
24085,"0000-00-00 00:00:00",920137018,0-227822,"2013-01-28 08:55:04",,0,-17.97601,145.87053,605,,455,,,,,,,,
24086,"0000-00-00 00:00:00",920137018,0-227822,"2013-01-28 08:55:04",,0,-17.97596,145.8705,605,,457,,,,,,,,
24087,"0000-00-00 00:00:00",920137018,0-227822,"2013-01-28 08:55:04",,0,-17.97601,145.87061,605,,456,,,,,,,,
24088,"0000-00-00 00:00:00",920137018,0-227822,"2013-01-28 08:55:04",,0,-17.97597,145.87046,605,,456,,,,,,,,
24089,"0000-00-00 00:00:00",920137018,0-227822,"2013-01-28 08:55:04",,0,-17.97611,145.87026,605,,456,,,,,,,,
24090,"0000-00-00 00:00:00",920137018,0-227822,"2013-01-28 08:55:04",,0,-17.97595,145.8705,605,,456,,,,,,,,
24169,"0000-00-00 00:00:00",920138645,0-227822,"2013-01-28 09:55:03",,0,-17.97624,145.87075,605,,458,,,,,,,,
24170,"0000-00-00 00:00:00",920138645,0-227822,"2013-01-28 09:55:03",,0,-17.97618,145.87124,605,,456,,,,,,,,
24171,"0000-00-00 00:00:00",920138645,0-227822,"2013-01-28 09:55:03",,0,-17.97615,145.87063,605,,457,,,,,,,,
24172,"0000-00-00 00:00:00",920138645,0-227822,"2013-01-28 09:55:03",,0,-17.97605,145.87059,605,,457,,,,,,,,
24173,"0000-00-00 00:00:00",920138645,0-227822,"2013-01-28 09:55:03",,0,-17.97603,145.87057,605,,456,,,,,,,,
24174,"0000-00-00 00:00:00",920138645,0-227822,"2013-01-28 09:55:03",,0,-17.97599,145.87056,605,,456,,,,,,,,
24193,"0000-00-00 00:00:00",920139132,0-227822,"2013-01-28 10:25:04",,0,-17.97599,145.87051,605,,455,,,,,,,,
24194,"0000-00-00 00:00:00",920139132,0-227822,"2013-01-28 10:25:04",,0,-17.976,145.87032,605,,456,,,,,,,,
24195,"0000-00-00 00:00:00",920139132,0-227822,"2013-01-28 10:25:04",,0,-17.97599,145.87058,605,,457,,,,,,,,
24196,"0000-00-00 00:00:00",920139132,0-227822,"2013-01-28 10:25:04",,0,-17.976,145.87052,605,,457,,,,,,,,
24197,"0000-00-00 00:00:00",920139132,0-227822,"2013-01-28 10:25:04",,0,-17.97584,145.87067,605,,457,,,,,,,,
24198,"0000-00-00 00:00:00",920139132,0-227822,"2013-01-28 10:25:04",,0,-17.97644,145.87042,605,,456,,,,,,,,
24223,"0000-00-00 00:00:00",920139812,0-227822,"2013-01-28 10:54:56",,0,-17.9754,145.87123,605,,455,,,,,,,,
24224,"0000-00-00 00:00:00",920139812,0-227822,"2013-01-28 10:54:56",,0,-17.9757,145.87055,605,,455,,,,,,,,
24225,"0000-00-00 00:00:00",920139812,0-227822,"2013-01-28 10:54:56",,0,-17.97604,145.87056,605,,455,,,,,,,,
24226,"0000-00-00 00:00:00",920139812,0-227822,"2013-01-28 10:54:56",,0,-17.97602,145.87052,605,,453,,,,,,,,
24227,"0000-00-00 00:00:00",920139812,0-227822,"2013-01-28 10:54:56",,0,-17.97602,145.87054,605,,453,,,,,,,,
24228,"0000-00-00 00:00:00",920139812,0-227822,"2013-01-28 10:54:56",,0,-17.97602,145.87053,605,,453,,,,,,,,
24247,"0000-00-00 00:00:00",920140294,0-227822,"2013-01-28 11:24:13",,0,-17.97599,145.8705,604,,453,,,,,,,,
24248,"0000-00-00 00:00:00",920140294,0-227822,"2013-01-28 11:24:13",,0,-17.97598,145.87054,604,,453,,,,,,,,
24249,"0000-00-00 00:00:00",920140294,0-227822,"2013-01-28 11:24:13",,0,-17.97598,145.87047,604,,453,,,,,,,,
24250,"0000-00-00 00:00:00",920140294,0-227822,"2013-01-28 11:24:13",,0,-17.97604,145.87055,604,,452,,,,,,,,
24251,"0000-00-00 00:00:00",920140294,0-227822,"2013-01-28 11:24:13",,0,-17.97603,145.87049,604,,453,,,,,,,,
24252,"0000-00-00 00:00:00",920140294,0-227822,"2013-01-28 11:24:13",,0,-17.97603,145.87054,604,,453,,,,,,,,
24283,"0000-00-00 00:00:00",920140981,0-227822,"2013-01-28 11:54:38",,0,-17.97589,145.87043,604,,452,,,,,,,,
24284,"0000-00-00 00:00:00",920140981,0-227822,"2013-01-28 11:54:38",,0,-17.97591,145.87051,604,,453,,,,,,,,
24285,"0000-00-00 00:00:00",920140981,0-227822,"2013-01-28 11:54:38",,0,-17.97597,145.87047,604,,452,,,,,,,,
24286,"0000-00-00 00:00:00",920140981,0-227822,"2013-01-28 11:54:38",,0,-17.97592,145.8705,604,,453,,,,,,,,
24287,"0000-00-00 00:00:00",920140981,0-227822,"2013-01-28 11:54:38",,0,-17.97606,145.87072,604,,452,,,,,,,,
24288,"0000-00-00 00:00:00",920140981,0-227822,"2013-01-28 11:54:38",,0,-17.97598,145.87051,604,,452,,,,,,,,
24487,"0000-00-00 00:00:00",920143837,0-227822,"2013-01-28 15:22:51",,0,-17.97596,145.87054,602,,457,,,,,,,,
24488,"0000-00-00 00:00:00",920143837,0-227822,"2013-01-28 15:22:51",,0,-17.97606,145.87052,602,,456,,,,,,,,
24489,"0000-00-00 00:00:00",920143837,0-227822,"2013-01-28 15:22:51",,0,-17.97602,145.87047,602,,456,,,,,,,,
24490,"0000-00-00 00:00:00",920143837,0-227822,"2013-01-28 15:22:51",,0,-17.97613,145.87047,602,,457,,,,,,,,
24491,"0000-00-00 00:00:00",920143837,0-227822,"2013-01-28 15:22:51",,0,-17.97583,145.87046,602,,457,,,,,,,,
24492,"0000-00-00 00:00:00",920143837,0-227822,"2013-01-28 15:22:51",,0,-17.97584,145.87042,602,,457,,,,,,,,
24553,"0000-00-00 00:00:00",920144398,0-227822,"2013-01-28 16:21:44",,0,-17.97598,145.87054,601,,457,,,,,,,,
24554,"0000-00-00 00:00:00",920144398,0-227822,"2013-01-28 16:21:44",,0,-17.9758,145.87068,601,,457,,,,,,,,
24555,"0000-00-00 00:00:00",920144398,0-227822,"2013-01-28 16:21:44",,0,-17.97591,145.87054,601,,456,,,,,,,,
24556,"0000-00-00 00:00:00",920144398,0-227822,"2013-01-28 16:21:44",,0,-17.97568,145.87073,601,,456,,,,,,,,
24557,"0000-00-00 00:00:00",920144398,0-227822,"2013-01-28 16:21:44",,0,-17.97596,145.87053,601,,457,,,,,,,,
24558,"0000-00-00 00:00:00",920144398,0-227822,"2013-01-28 16:21:44",,0,-17.9758,145.87065,601,,457,,,,,,,,
24583,"0000-00-00 00:00:00",920144639,0-227822,"2013-01-28 16:51:24",,0,-17.97583,145.87064,601,,458,,,,,,,,
24584,"0000-00-00 00:00:00",920144639,0-227822,"2013-01-28 16:51:24",,0,-17.97672,145.86965,601,,460,,,,,,,,
24585,"0000-00-00 00:00:00",920144639,0-227822,"2013-01-28 16:51:24",,0,-17.97612,145.87057,601,,457,,,,,,,,
24586,"0000-00-00 00:00:00",920144639,0-227822,"2013-01-28 16:51:24",,0,-17.97609,145.87052,601,,457,,,,,,,,
24587,"0000-00-00 00:00:00",920144639,0-227822,"2013-01-28 16:51:24",,0,-17.97629,145.87052,601,,457,,,,,,,,
24588,"0000-00-00 00:00:00",920144639,0-227822,"2013-01-28 16:51:24",,0,-17.97602,145.87053,601,,457,,,,,,,,
24619,"0000-00-00 00:00:00",920144925,0-227822,"2013-01-28 17:20:05",,0,-17.97589,145.87058,600,,457,,,,,,,,
24620,"0000-00-00 00:00:00",920144925,0-227822,"2013-01-28 17:20:05",,0,-17.97591,145.87056,600,,457,,,,,,,,
24621,"0000-00-00 00:00:00",920144925,0-227822,"2013-01-28 17:20:05",,0,-17.97594,145.87054,600,,457,,,,,,,,
24622,"0000-00-00 00:00:00",920144925,0-227822,"2013-01-28 17:20:05",,0,-17.97608,145.87053,600,,457,,,,,,,,
24623,"0000-00-00 00:00:00",920144925,0-227822,"2013-01-28 17:20:05",,0,-17.97607,145.87057,600,,458,,,,,,,,
24624,"0000-00-00 00:00:00",920144925,0-227822,"2013-01-28 17:20:05",,0,-17.97617,145.87057,600,,458,,,,,,,,
24649,"0000-00-00 00:00:00",920145186,0-227822,"2013-01-28 17:50:46",,0,-17.97608,145.87054,599,,458,,,,,,,,
24650,"0000-00-00 00:00:00",920145186,0-227822,"2013-01-28 17:50:46",,0,-17.97607,145.87054,599,,458,,,,,,,,
24651,"0000-00-00 00:00:00",920145186,0-227822,"2013-01-28 17:50:46",,0,-17.97615,145.87057,599,,459,,,,,,,,
24652,"0000-00-00 00:00:00",920145186,0-227822,"2013-01-28 17:50:46",,0,-17.9761,145.87056,599,,458,,,,,,,,
24653,"0000-00-00 00:00:00",920145186,0-227822,"2013-01-28 17:50:46",,0,-17.97603,145.87054,599,,458,,,,,,,,
24654,"0000-00-00 00:00:00",920145186,0-227822,"2013-01-28 17:50:46",,0,-17.97608,145.87053,599,,458,,,,,,,,
24829,"0000-00-00 00:00:00",920150548,0-227822,"2013-01-28 20:48:11",,0,-17.97603,145.87052,599,,462,,,,,,,,
24830,"0000-00-00 00:00:00",920150548,0-227822,"2013-01-28 20:48:11",,0,-17.97609,145.87055,599,,461,,,,,,,,
24831,"0000-00-00 00:00:00",920150548,0-227822,"2013-01-28 20:48:11",,0,-17.97597,145.87046,599,,460,,,,,,,,
24832,"0000-00-00 00:00:00",920150548,0-227822,"2013-01-28 20:48:11",,0,-17.97597,145.87051,599,,460,,,,,,,,
24833,"0000-00-00 00:00:00",920150548,0-227822,"2013-01-28 20:48:11",,0,-17.97603,145.87055,599,,461,,,,,,,,
24834,"0000-00-00 00:00:00",920150548,0-227822,"2013-01-28 20:48:11",,0,-17.97623,145.87062,599,,461,,,,,,,,
24847,"0000-00-00 00:00:00",920151591,0-227822,"2013-01-28 21:18:08",,0,-17.976,145.87059,597,,462,,,,,,,,
24848,"0000-00-00 00:00:00",920151591,0-227822,"2013-01-28 21:18:08",,0,-17.97615,145.87064,597,,462,,,,,,,,
24849,"0000-00-00 00:00:00",920151591,0-227822,"2013-01-28 21:18:08",,0,-17.97603,145.87047,597,,461,,,,,,,,
24850,"0000-00-00 00:00:00",920151591,0-227822,"2013-01-28 21:18:08",,0,-17.97606,145.87068,597,,461,,,,,,,,
24851,"0000-00-00 00:00:00",920151591,0-227822,"2013-01-28 21:18:08",,0,-17.97601,145.87051,597,,462,,,,,,,,
24852,"0000-00-00 00:00:00",920151591,0-227822,"2013-01-28 21:18:08",,0,-17.97603,145.87051,597,,462,,,,,,,,
24871,"0000-00-00 00:00:00",920152636,0-227822,"2013-01-28 21:48:57",,0,-17.97599,145.87055,598,,461,,,,,,,,
24872,"0000-00-00 00:00:00",920152636,0-227822,"2013-01-28 21:48:57",,0,-17.97589,145.87052,598,,461,,,,,,,,
24873,"0000-00-00 00:00:00",920152636,0-227822,"2013-01-28 21:48:57",,0,-17.97603,145.87054,598,,462,,,,,,,,
24874,"0000-00-00 00:00:00",920152636,0-227822,"2013-01-28 21:48:57",,0,-17.97597,145.87054,598,,462,,,,,,,,
24875,"0000-00-00 00:00:00",920152636,0-227822,"2013-01-28 21:48:57",,0,-17.9761,145.87097,598,,465,,,,,,,,
24876,"0000-00-00 00:00:00",920152636,0-227822,"2013-01-28 21:48:57",,0,-17.97598,145.87064,598,,469,,,,,,,,
25045,"0000-00-00 00:00:00",920163289,0-227822,"2013-01-29 01:46:39",,0,-17.97639,145.87087,599,,481,,,,,,,,
25046,"0000-00-00 00:00:00",920163289,0-227822,"2013-01-29 01:46:39",,0,-17.97613,145.87063,599,,486,,,,,,,,
25047,"0000-00-00 00:00:00",920163289,0-227822,"2013-01-29 01:46:39",,0,-17.9761,145.87057,599,,484,,,,,,,,
25048,"0000-00-00 00:00:00",920163289,0-227822,"2013-01-29 01:46:39",,0,-17.97611,145.87053,599,,483,,,,,,,,
25049,"0000-00-00 00:00:00",920163289,0-227822,"2013-01-29 01:46:39",,0,-17.97592,145.87053,599,,481,,,,,,,,
25050,"0000-00-00 00:00:00",920163289,0-227822,"2013-01-29 01:46:39",,0,-17.97593,145.87042,599,,482,,,,,,,,
25075,"0000-00-00 00:00:00",920165681,0-227822,"2013-01-29 02:16:35",,0,-17.97591,145.87039,600,,484,,,,,,,,
25076,"0000-00-00 00:00:00",920165681,0-227822,"2013-01-29 02:16:35",,0,-17.97601,145.87054,600,,485,,,,,,,,
25077,"0000-00-00 00:00:00",920165681,0-227822,"2013-01-29 02:16:35",,0,-17.97597,145.8705,600,,485,,,,,,,,
25078,"0000-00-00 00:00:00",920165681,0-227822,"2013-01-29 02:16:35",,0,-17.97594,145.87046,600,,486,,,,,,,,
25079,"0000-00-00 00:00:00",920165681,0-227822,"2013-01-29 02:16:35",,0,-17.97602,145.87053,600,,489,,,,,,,,
25080,"0000-00-00 00:00:00",920165681,0-227822,"2013-01-29 02:16:35",,0,-17.97591,145.87056,600,,486,,,,,,,,
25129,"0000-00-00 00:00:00",920167061,0-227822,"2013-01-29 02:46:32",,0,-17.97598,145.87059,600,,481,,,,,,,,
25130,"0000-00-00 00:00:00",920167061,0-227822,"2013-01-29 02:46:32",,0,-17.97603,145.87056,600,,482,,,,,,,,
25131,"0000-00-00 00:00:00",920167061,0-227822,"2013-01-29 02:46:32",,0,-17.9761,145.87053,600,,485,,,,,,,,
25132,"0000-00-00 00:00:00",920167061,0-227822,"2013-01-29 02:46:32",,0,-17.9762,145.8706,600,,491,,,,,,,,
25133,"0000-00-00 00:00:00",920167061,0-227822,"2013-01-29 02:46:32",,0,-17.97604,145.87058,600,,495,,,,,,,,
25134,"0000-00-00 00:00:00",920167061,0-227822,"2013-01-29 02:46:32",,0,-17.9761,145.87055,600,,489,,,,,,,,
25153,"0000-00-00 00:00:00",920168610,0-227822,"2013-01-29 03:16:31",,0,-17.97574,145.87057,599,,490,,,,,,,,
25154,"0000-00-00 00:00:00",920168610,0-227822,"2013-01-29 03:16:31",,0,-17.97605,145.87054,599,,493,,,,,,,,
25155,"0000-00-00 00:00:00",920168610,0-227822,"2013-01-29 03:16:31",,0,-17.97593,145.87055,599,,494,,,,,,,,
25156,"0000-00-00 00:00:00",920168610,0-227822,"2013-01-29 03:16:31",,0,-17.97596,145.87054,599,,499,,,,,,,,
25157,"0000-00-00 00:00:00",920168610,0-227822,"2013-01-29 03:16:31",,0,-17.97604,145.87055,599,,497,,,,,,,,
25158,"0000-00-00 00:00:00",920168610,0-227822,"2013-01-29 03:16:31",,0,-17.97594,145.87057,599,,495,,,,,,,,
25177,"0000-00-00 00:00:00",920170031,0-227822,"2013-01-29 03:46:29",,0,-17.97606,145.8705,600,,493,,,,,,,,
25178,"0000-00-00 00:00:00",920170031,0-227822,"2013-01-29 03:46:29",,0,-17.97603,145.87048,600,,495,,,,,,,,
25179,"0000-00-00 00:00:00",920170031,0-227822,"2013-01-29 03:46:29",,0,-17.97603,145.87042,600,,499,,,,,,,,
25180,"0000-00-00 00:00:00",920170031,0-227822,"2013-01-29 03:46:29",,0,-17.97603,145.87048,600,,505,,,,,,,,
25181,"0000-00-00 00:00:00",920170031,0-227822,"2013-01-29 03:46:29",,0,-17.97606,145.87052,600,,510,,,,,,,,
25182,"0000-00-00 00:00:00",920170031,0-227822,"2013-01-29 03:46:29",,0,-17.97609,145.87048,600,,507,,,,,,,,
25207,"0000-00-00 00:00:00",920171657,0-227822,"2013-01-29 04:16:49",,0,-17.97606,145.87057,600,,498,,,,,,,,
25208,"0000-00-00 00:00:00",920171657,0-227822,"2013-01-29 04:16:49",,0,-17.97605,145.87049,600,,499,,,,,,,,
25209,"0000-00-00 00:00:00",920171657,0-227822,"2013-01-29 04:16:49",,0,-17.97602,145.87052,600,,499,,,,,,,,
25210,"0000-00-00 00:00:00",920171657,0-227822,"2013-01-29 04:16:49",,0,-17.94369,145.84075,600,,497,,,,,,,,
25211,"0000-00-00 00:00:00",920171657,0-227822,"2013-01-29 04:16:49",,0,-17.97613,145.87039,600,,501,,,,,,,,
25212,"0000-00-00 00:00:00",920171657,0-227822,"2013-01-29 04:16:49",,0,-18.0043,145.87477,600,,503,,,,,,,,
25267,"0000-00-00 00:00:00",920174770,0-227822,"2013-01-29 05:16:03",,0,-17.97596,145.87044,601,,512,,,,,,,,
25268,"0000-00-00 00:00:00",920174770,0-227822,"2013-01-29 05:16:03",,0,-17.9764,145.87108,601,,506,,,,,,,,
25269,"0000-00-00 00:00:00",920174770,0-227822,"2013-01-29 05:16:03",,0,-17.97588,145.87043,601,,509,,,,,,,,
25270,"0000-00-00 00:00:00",920174770,0-227822,"2013-01-29 05:16:03",,0,-17.97591,145.87054,601,,501,,,,,,,,
25271,"0000-00-00 00:00:00",920174770,0-227822,"2013-01-29 05:16:03",,0,-17.97611,145.87075,601,,520,,,,,,,,
25272,"0000-00-00 00:00:00",920174770,0-227822,"2013-01-29 05:16:03",,0,-17.97618,145.87079,601,,535,,,,,,,,
25423,"0000-00-00 00:00:00",920182633,0-227822,"2013-01-29 08:21:37",,0,-17.97538,145.87033,602,,457,,,,,,,,
25424,"0000-00-00 00:00:00",920182633,0-227822,"2013-01-29 08:21:37",,0,-17.97531,145.8701,602,,454,,,,,,,,
25425,"0000-00-00 00:00:00",920182633,0-227822,"2013-01-29 08:21:37",,0,-17.97501,145.86998,602,,453,,,,,,,,
25426,"0000-00-00 00:00:00",920182633,0-227822,"2013-01-29 08:21:37",,0,-17.97495,145.86944,602,,452,,,,,,,,
25427,"0000-00-00 00:00:00",920182633,0-227822,"2013-01-29 08:21:37",,0,-17.97477,145.86962,602,,452,,,,,,,,
25428,"0000-00-00 00:00:00",920182633,0-227822,"2013-01-29 08:21:37",,0,-17.97585,145.8704,602,,449,,,,,,,,
25453,"0000-00-00 00:00:00",920184305,0-227822,"2013-01-29 08:51:50",,0,-17.97597,145.87047,600,,448,,,,,,,,
25454,"0000-00-00 00:00:00",920184305,0-227822,"2013-01-29 08:51:50",,0,-17.97593,145.87049,600,,448,,,,,,,,
25455,"0000-00-00 00:00:00",920184305,0-227822,"2013-01-29 08:51:50",,0,-17.976,145.87055,600,,449,,,,,,,,
25456,"0000-00-00 00:00:00",920184305,0-227822,"2013-01-29 08:51:50",,0,-17.97595,145.87052,600,,451,,,,,,,,
25457,"0000-00-00 00:00:00",920184305,0-227822,"2013-01-29 08:51:50",,0,-17.97595,145.87048,600,,452,,,,,,,,
25458,"0000-00-00 00:00:00",920184305,0-227822,"2013-01-29 08:51:50",,0,-17.97604,145.87062,600,,452,,,,,,,,
25471,"0000-00-00 00:00:00",920184818,0-227822,"2013-01-29 09:21:42",,0,-17.97601,145.87054,601,,453,,,,,,,,
25472,"0000-00-00 00:00:00",920184818,0-227822,"2013-01-29 09:21:42",,0,-17.97602,145.87057,601,,454,,,,,,,,
25473,"0000-00-00 00:00:00",920184818,0-227822,"2013-01-29 09:21:42",,0,-17.97607,145.87062,601,,454,,,,,,,,
25474,"0000-00-00 00:00:00",920184818,0-227822,"2013-01-29 09:21:42",,0,-17.97597,145.87055,601,,454,,,,,,,,
25475,"0000-00-00 00:00:00",920184818,0-227822,"2013-01-29 09:21:42",,0,-17.97604,145.8707,601,,454,,,,,,,,
