SELECT * FROM data WHERE device_id = '0-227835' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
77533,"2014-09-01 13:18:40",978487879,0-227835,"2014-09-01 02:55:32",,0,-19.20212,147.22497,434,,0,,,,,,,,
77534,"2014-09-01 13:18:40",978487879,0-227835,"2014-09-01 03:00:32",,0,-19.20232,147.22516,434,,0,,,,,,,,
77535,"2014-09-01 13:18:40",978487879,0-227835,"2014-09-01 03:05:32",,0,-19.20252,147.22525,434,,0,,,,,,,,
77536,"2014-09-01 13:18:40",978487879,0-227835,"2014-09-01 03:10:32",,0,-19.20271,147.22543,434,,0,,,,,,,,
77543,"2014-09-01 13:49:01",978492415,0-227835,"2014-09-01 03:16:55",,0,-19.2029,147.22561,437,,0,,,,,,,,
77544,"2014-09-01 13:49:01",978492415,0-227835,"2014-09-01 03:21:55",,0,-19.20308,147.22578,437,,0,,,,,,,,
77545,"2014-09-01 13:49:01",978492415,0-227835,"2014-09-01 03:26:55",,0,-19.20323,147.22594,437,,0,,,,,,,,
77546,"2014-09-01 13:49:01",978492415,0-227835,"2014-09-01 03:31:55",,0,-19.20339,147.22615,437,,0,,,,,,,,
77547,"2014-09-01 13:49:01",978492415,0-227835,"2014-09-01 03:36:55",,0,-19.20363,147.22613,437,,0,,,,,,,,
77548,"2014-09-01 13:49:01",978492415,0-227835,"2014-09-01 03:41:55",,0,-19.20367,147.22652,437,,0,,,,,,,,
77555,"2014-09-01 14:20:28",978497357,0-227835,"2014-09-01 03:48:21",,0,-19.20379,147.22671,437,,0,,,,,,,,
77556,"2014-09-01 14:20:28",978497357,0-227835,"2014-09-01 03:53:21",,0,-19.2039,147.22688,437,,0,,,,,,,,
77557,"2014-09-01 14:20:28",978497357,0-227835,"2014-09-01 03:58:21",,0,-19.20402,147.22708,437,,0,,,,,,,,
77558,"2014-09-01 14:20:28",978497357,0-227835,"2014-09-01 04:03:21",,0,-19.20415,147.22723,437,,0,,,,,,,,
77559,"2014-09-01 14:20:28",978497357,0-227835,"2014-09-01 04:08:21",,0,-19.20422,147.22748,437,,0,,,,,,,,
77560,"2014-09-01 14:20:28",978497357,0-227835,"2014-09-01 04:13:21",,0,-19.2043,147.2277,437,,0,,,,,,,,
77567,"2014-09-01 14:54:24",978503175,0-227835,"2014-09-01 04:19:20",,0,-19.20441,147.22784,436,,0,,,,,,,,
77568,"2014-09-01 14:54:24",978503175,0-227835,"2014-09-01 04:24:20",,0,-19.20449,147.22801,436,,0,,,,,,,,
77569,"2014-09-01 14:54:24",978503175,0-227835,"2014-09-01 04:29:20",,0,-19.20455,147.22822,436,,0,,,,,,,,
77570,"2014-09-01 14:54:24",978503175,0-227835,"2014-09-01 04:34:20",,0,-19.20461,147.22843,436,,0,,,,,,,,
77571,"2014-09-01 14:54:24",978503175,0-227835,"2014-09-01 04:39:20",,0,-19.20472,147.22862,436,,0,,,,,,,,
77572,"2014-09-01 14:54:24",978503175,0-227835,"2014-09-01 04:44:20",,0,-19.20481,147.22893,436,,0,,,,,,,,
77579,"2014-09-01 15:16:08",978506342,0-227835,"2014-09-01 04:50:00",,0,-19.20492,147.22908,435,,0,,,,,,,,
77580,"2014-09-01 15:16:08",978506342,0-227835,"2014-09-01 04:55:00",,0,-19.20499,147.22937,435,,0,,,,,,,,
77581,"2014-09-01 15:16:08",978506342,0-227835,"2014-09-01 05:00:00",,0,-19.20507,147.22957,435,,0,,,,,,,,
77582,"2014-09-01 15:16:08",978506342,0-227835,"2014-09-01 05:05:00",,0,-19.20517,147.22978,435,,0,,,,,,,,
77583,"2014-09-01 15:16:08",978506342,0-227835,"2014-09-01 05:10:00",,0,-19.20525,147.23002,435,,0,,,,,,,,
77584,"2014-09-01 15:16:08",978506342,0-227835,"2014-09-01 05:15:00",,0,-19.20533,147.23023,435,,0,,,,,,,,
77591,"2014-09-01 15:54:46",978511591,0-227835,"2014-09-01 05:22:23",,0,-19.20538,147.23041,433,,0,,,,,,,,
77592,"2014-09-01 15:54:46",978511591,0-227835,"2014-09-01 05:27:23",,0,-19.20546,147.23065,433,,0,,,,,,,,
77593,"2014-09-01 15:54:46",978511591,0-227835,"2014-09-01 05:32:23",,0,-19.20553,147.23087,433,,0,,,,,,,,
77594,"2014-09-01 15:54:46",978511591,0-227835,"2014-09-01 05:37:23",,0,-19.20561,147.23107,433,,0,,,,,,,,
77595,"2014-09-01 15:54:46",978511591,0-227835,"2014-09-01 05:42:23",,0,-19.20563,147.23128,433,,0,,,,,,,,
77596,"2014-09-01 15:54:46",978511591,0-227835,"2014-09-01 05:47:23",,0,-19.20573,147.23147,433,,0,,,,,,,,
77609,"2014-09-01 16:32:02",978517078,0-227835,"2014-09-01 05:53:44",,0,-19.20577,147.23171,431,,0,,,,,,,,
77610,"2014-09-01 16:32:02",978517078,0-227835,"2014-09-01 05:58:44",,0,-19.20586,147.2319,431,,0,,,,,,,,
77611,"2014-09-01 16:32:02",978517078,0-227835,"2014-09-01 06:03:44",,0,-19.20592,147.23208,431,,0,,,,,,,,
77612,"2014-09-01 16:32:02",978517078,0-227835,"2014-09-01 06:08:44",,0,-19.20599,147.23227,431,,0,,,,,,,,
77613,"2014-09-01 16:32:02",978517078,0-227835,"2014-09-01 06:13:44",,0,-19.20608,147.23247,431,,0,,,,,,,,
77614,"2014-09-01 16:32:02",978517078,0-227835,"2014-09-01 06:18:44",,0,-19.2061,147.23264,431,,0,,,,,,,,
77615,"2014-09-01 16:56:41",978520545,0-227835,"2014-09-01 06:24:34",,0,-19.20613,147.23281,428,,0,,,,,,,,
77616,"2014-09-01 16:56:41",978520545,0-227835,"2014-09-01 06:29:34",,0,-19.20619,147.23298,428,,0,,,,,,,,
77617,"2014-09-01 16:56:41",978520545,0-227835,"2014-09-01 06:34:34",,0,-19.20621,147.23316,428,,0,,,,,,,,
77618,"2014-09-01 16:56:41",978520545,0-227835,"2014-09-01 06:39:34",,0,-19.20622,147.23333,428,,0,,,,,,,,
77619,"2014-09-01 16:56:41",978520545,0-227835,"2014-09-01 06:44:34",,0,-19.20625,147.23352,428,,0,,,,,,,,
77620,"2014-09-01 16:56:41",978520545,0-227835,"2014-09-01 06:49:34",,0,-19.20625,147.23369,428,,0,,,,,,,,
77627,"2014-09-01 17:21:36",978524367,0-227835,"2014-09-01 06:56:30",,0,-19.20623,147.23386,429,,0,,,,,,,,
77628,"2014-09-01 17:21:36",978524367,0-227835,"2014-09-01 07:01:30",,0,-19.20623,147.23402,429,,0,,,,,,,,
77629,"2014-09-01 17:21:36",978524367,0-227835,"2014-09-01 07:06:30",,0,-19.20623,147.23418,429,,0,,,,,,,,
77630,"2014-09-01 17:21:36",978524367,0-227835,"2014-09-01 07:11:30",,0,-19.20626,147.23437,429,,0,,,,,,,,
77631,"2014-09-01 17:21:36",978524367,0-227835,"2014-09-01 07:16:30",,0,-19.20628,147.23455,429,,0,,,,,,,,
77632,"2014-09-01 17:21:36",978524367,0-227835,"2014-09-01 07:21:30",,0,-19.20626,147.23468,429,,0,,,,,,,,
77639,"2014-09-01 17:52:59",978528071,0-227835,"2014-09-01 07:27:52",,0,-19.20628,147.23487,427,,0,,,,,,,,
77640,"2014-09-01 17:52:59",978528071,0-227835,"2014-09-01 07:32:52",,0,-19.20626,147.23504,427,,0,,,,,,,,
77641,"2014-09-01 17:52:59",978528071,0-227835,"2014-09-01 07:37:52",,0,-19.20624,147.2352,427,,0,,,,,,,,
77642,"2014-09-01 17:52:59",978528071,0-227835,"2014-09-01 07:42:52",,0,-19.2062,147.23538,427,,0,,,,,,,,
77643,"2014-09-01 17:52:59",978528071,0-227835,"2014-09-01 07:47:52",,0,-19.20621,147.23556,427,,0,,,,,,,,
77644,"2014-09-01 17:52:59",978528071,0-227835,"2014-09-01 07:52:52",,0,-19.20621,147.23575,427,,0,,,,,,,,
77651,"2014-09-01 18:31:59",978532073,0-227835,"2014-09-01 07:59:14",,0,-19.2062,147.23589,428,,0,,,,,,,,
77652,"2014-09-01 18:31:59",978532073,0-227835,"2014-09-01 08:04:14",,0,-19.2062,147.23607,428,,0,,,,,,,,
77653,"2014-09-01 18:31:59",978532073,0-227835,"2014-09-01 08:09:14",,0,-19.20615,147.23626,428,,0,,,,,,,,
77654,"2014-09-01 18:31:59",978532073,0-227835,"2014-09-01 08:14:14",,0,-19.20613,147.23643,428,,0,,,,,,,,
77655,"2014-09-01 18:31:59",978532073,0-227835,"2014-09-01 08:19:14",,0,-19.2061,147.23662,428,,0,,,,,,,,
77656,"2014-09-01 18:31:59",978532073,0-227835,"2014-09-01 08:24:14",,0,-19.20605,147.23682,428,,0,,,,,,,,
77663,"2014-09-01 18:55:43",978534202,0-227835,"2014-09-01 08:30:36",,0,-19.20601,147.23699,427,,0,,,,,,,,
77664,"2014-09-01 18:55:43",978534202,0-227835,"2014-09-01 08:35:36",,0,-19.20599,147.23716,427,,0,,,,,,,,
77665,"2014-09-01 18:55:43",978534202,0-227835,"2014-09-01 08:40:36",,0,-19.20596,147.23733,427,,0,,,,,,,,
77666,"2014-09-01 18:55:43",978534202,0-227835,"2014-09-01 08:45:36",,0,-19.20591,147.23753,427,,0,,,,,,,,
77667,"2014-09-01 18:55:43",978534202,0-227835,"2014-09-01 08:50:36",,0,-19.20586,147.23774,427,,0,,,,,,,,
77668,"2014-09-01 18:55:43",978534202,0-227835,"2014-09-01 08:55:36",,0,-19.20579,147.23789,427,,0,,,,,,,,
77681,"2014-09-01 20:04:43",978540009,0-227835,"2014-09-01 09:33:37",,0,-19.20524,147.2394,427,,0,,,,,,,,
77682,"2014-09-01 20:04:43",978540009,0-227835,"2014-09-01 09:38:37",,0,-19.20512,147.23957,427,,0,,,,,,,,
77683,"2014-09-01 20:04:43",978540009,0-227835,"2014-09-01 09:43:37",,0,-19.20504,147.23977,427,,0,,,,,,,,
77684,"2014-09-01 20:04:43",978540009,0-227835,"2014-09-01 09:48:37",,0,-19.20495,147.24,427,,0,,,,,,,,
77685,"2014-09-01 20:04:43",978540009,0-227835,"2014-09-01 09:53:37",,0,-19.20492,147.2402,427,,0,,,,,,,,
77686,"2014-09-01 20:04:43",978540009,0-227835,"2014-09-01 09:58:37",,0,-19.20479,147.24042,427,,0,,,,,,,,
77693,"2014-09-01 20:38:03",978542292,0-227835,"2014-09-01 10:04:42",,0,-19.20474,147.24063,426,,0,,,,,,,,
77694,"2014-09-01 20:38:03",978542292,0-227835,"2014-09-01 10:09:42",,0,-19.20467,147.24082,426,,0,,,,,,,,
77695,"2014-09-01 20:38:03",978542292,0-227835,"2014-09-01 10:14:42",,0,-19.20466,147.24109,426,,0,,,,,,,,
77696,"2014-09-01 20:38:03",978542292,0-227835,"2014-09-01 10:19:42",,0,-19.20459,147.24128,426,,0,,,,,,,,
77697,"2014-09-01 20:38:03",978542292,0-227835,"2014-09-01 10:24:42",,0,999,999,426,,0,,,,,,,,
77698,"2014-09-01 20:38:03",978542292,0-227835,"2014-09-01 10:29:42",,0,-19.20451,147.24165,426,,0,,,,,,,,
77705,"2014-09-01 21:10:09",978544689,0-227835,"2014-09-01 10:35:01",,0,-19.2045,147.24188,427,,0,,,,,,,,
77706,"2014-09-01 21:10:09",978544689,0-227835,"2014-09-01 10:40:01",,0,-19.20448,147.24212,427,,0,,,,,,,,
77707,"2014-09-01 21:10:09",978544689,0-227835,"2014-09-01 10:45:01",,0,-19.20447,147.24241,427,,0,,,,,,,,
77708,"2014-09-01 21:10:09",978544689,0-227835,"2014-09-01 10:50:01",,0,-19.20444,147.24264,427,,0,,,,,,,,
77709,"2014-09-01 21:10:09",978544689,0-227835,"2014-09-01 10:55:01",,0,-19.20445,147.24285,427,,0,,,,,,,,
77710,"2014-09-01 21:10:09",978544689,0-227835,"2014-09-01 11:00:01",,0,-19.20442,147.24317,427,,0,,,,,,,,
77723,"2014-09-01 22:19:56",978549130,0-227835,"2014-09-01 11:39:51",,0,-19.20451,147.24471,424,,0,,,,,,,,
77724,"2014-09-01 22:19:56",978549130,0-227835,"2014-09-01 11:44:51",,0,-19.20452,147.24495,424,,0,,,,,,,,
77725,"2014-09-01 22:19:56",978549130,0-227835,"2014-09-01 11:49:51",,0,-19.20456,147.24518,424,,0,,,,,,,,
77726,"2014-09-01 22:19:56",978549130,0-227835,"2014-09-01 11:54:51",,0,-19.20457,147.24533,424,,0,,,,,,,,
77727,"2014-09-01 22:19:56",978549130,0-227835,"2014-09-01 11:59:51",,0,-19.20459,147.24542,424,,0,,,,,,,,
77728,"2014-09-01 22:19:56",978549130,0-227835,"2014-09-01 12:04:51",,0,-19.20471,147.24574,424,,0,,,,,,,,
77735,"2014-09-01 22:35:16",978549997,0-227835,"2014-09-01 12:10:09",,0,-19.20474,147.2459,423,,0,,,,,,,,
77736,"2014-09-01 22:35:16",978549997,0-227835,"2014-09-01 12:15:09",,0,-19.2048,147.24606,423,,0,,,,,,,,
77737,"2014-09-01 22:35:16",978549997,0-227835,"2014-09-01 12:20:09",,0,-19.20487,147.24623,423,,0,,,,,,,,
77738,"2014-09-01 22:35:16",978549997,0-227835,"2014-09-01 12:25:09",,0,-19.20494,147.24642,423,,0,,,,,,,,
77739,"2014-09-01 22:35:16",978549997,0-227835,"2014-09-01 12:30:09",,0,-19.20506,147.24658,423,,0,,,,,,,,
77740,"2014-09-01 22:35:16",978549997,0-227835,"2014-09-01 12:35:09",,0,-19.20512,147.24676,423,,0,,,,,,,,
77747,"2014-09-01 23:17:41",978552339,0-227835,"2014-09-01 12:41:13",,0,-19.20523,147.24692,424,,0,,,,,,,,
77748,"2014-09-01 23:17:41",978552339,0-227835,"2014-09-01 12:46:13",,0,-19.20531,147.2471,424,,0,,,,,,,,
77749,"2014-09-01 23:17:41",978552339,0-227835,"2014-09-01 12:51:13",,0,-19.20535,147.24723,424,,0,,,,,,,,
77750,"2014-09-01 23:17:41",978552339,0-227835,"2014-09-01 12:56:13",,0,-19.20547,147.24739,424,,0,,,,,,,,
77751,"2014-09-01 23:17:41",978552339,0-227835,"2014-09-01 13:01:13",,0,-19.20557,147.24756,424,,0,,,,,,,,
77752,"2014-09-01 23:17:41",978552339,0-227835,"2014-09-01 13:06:13",,0,-19.20568,147.24775,424,,0,,,,,,,,
77765,"2014-09-02 00:23:55",978555538,0-227835,"2014-09-01 13:44:14",,0,-19.20645,147.24916,423,,0,,,,,,,,
77766,"2014-09-02 00:23:55",978555538,0-227835,"2014-09-01 13:49:14",,0,-19.20647,147.24934,423,,0,,,,,,,,
77767,"2014-09-02 00:23:55",978555538,0-227835,"2014-09-01 13:54:14",,0,-19.20681,147.24946,423,,0,,,,,,,,
77768,"2014-09-02 00:23:55",978555538,0-227835,"2014-09-01 13:59:14",,0,-19.20688,147.24965,423,,0,,,,,,,,
77769,"2014-09-02 00:23:55",978555538,0-227835,"2014-09-01 14:04:14",,0,-19.20704,147.24981,423,,0,,,,,,,,
77770,"2014-09-02 00:23:55",978555538,0-227835,"2014-09-01 14:09:14",,0,-19.20721,147.25002,423,,0,,,,,,,,
77771,"2014-09-02 00:40:47",978556346,0-227835,"2014-09-01 14:15:36",,0,-19.20717,147.25029,422,,0,,,,,,,,
77772,"2014-09-02 00:40:47",978556346,0-227835,"2014-09-01 14:20:36",,0,-19.20756,147.25023,422,,0,,,,,,,,
77773,"2014-09-02 00:40:47",978556346,0-227835,"2014-09-01 14:25:36",,0,-19.20783,147.25035,422,,0,,,,,,,,
77774,"2014-09-02 00:40:47",978556346,0-227835,"2014-09-01 14:30:36",,0,-19.2078,147.25071,422,,0,,,,,,,,
77775,"2014-09-02 00:40:47",978556346,0-227835,"2014-09-01 14:35:36",,0,-19.20798,147.25091,422,,0,,,,,,,,
77776,"2014-09-02 00:40:47",978556346,0-227835,"2014-09-01 14:40:36",,0,-19.208,147.25126,422,,0,,,,,,,,
77789,"2014-09-02 01:26:32",978558798,0-227835,"2014-09-01 14:46:28",,0,-19.20798,147.25178,423,,0,,,,,,,,
77790,"2014-09-02 01:26:32",978558798,0-227835,"2014-09-01 14:51:28",,0,-19.20853,147.25131,423,,0,,,,,,,,
77791,"2014-09-02 01:26:32",978558798,0-227835,"2014-09-01 14:56:28",,0,-19.20845,147.25189,423,,0,,,,,,,,
77792,"2014-09-02 01:26:32",978558798,0-227835,"2014-09-01 15:01:28",,0,-19.20853,147.25216,423,,0,,,,,,,,
77793,"2014-09-02 01:26:32",978558798,0-227835,"2014-09-01 15:06:28",,0,-19.20866,147.25238,423,,0,,,,,,,,
77794,"2014-09-02 01:26:32",978558798,0-227835,"2014-09-01 15:11:28",,0,-19.20878,147.25263,423,,0,,,,,,,,
77801,"2014-09-02 01:58:02",978560141,0-227835,"2014-09-01 15:18:18",,0,-19.20887,147.25289,421,,0,,,,,,,,
77802,"2014-09-02 01:58:02",978560141,0-227835,"2014-09-01 15:23:18",,0,-19.20897,147.25313,421,,0,,,,,,,,
77803,"2014-09-02 01:58:02",978560141,0-227835,"2014-09-01 15:28:18",,0,-19.20908,147.25339,421,,0,,,,,,,,
77804,"2014-09-02 01:58:02",978560141,0-227835,"2014-09-01 15:33:18",,0,-19.20918,147.25366,421,,0,,,,,,,,
77805,"2014-09-02 01:58:02",978560141,0-227835,"2014-09-01 15:38:18",,0,-19.20928,147.25391,421,,0,,,,,,,,
77806,"2014-09-02 01:58:02",978560141,0-227835,"2014-09-01 15:43:18",,0,-19.2094,147.25418,421,,0,,,,,,,,
77813,"2014-09-02 02:14:47",978560845,0-227835,"2014-09-01 15:49:41",,0,-19.20947,147.25447,421,,0,,,,,,,,
77814,"2014-09-02 02:14:47",978560845,0-227835,"2014-09-01 15:54:41",,0,-19.20958,147.25477,421,,0,,,,,,,,
77815,"2014-09-02 02:14:47",978560845,0-227835,"2014-09-01 15:59:41",,0,-19.20965,147.25505,421,,0,,,,,,,,
77816,"2014-09-02 02:14:47",978560845,0-227835,"2014-09-01 16:04:41",,0,-19.20973,147.25535,421,,0,,,,,,,,
77817,"2014-09-02 02:14:47",978560845,0-227835,"2014-09-01 16:09:41",,0,-19.20979,147.25568,421,,0,,,,,,,,
77818,"2014-09-02 02:14:47",978560845,0-227835,"2014-09-01 16:14:41",,0,-19.20985,147.25604,421,,0,,,,,,,,
77825,"2014-09-02 02:59:43",978563106,0-227835,"2014-09-01 16:20:01",,0,-19.20994,147.25632,421,,0,,,,,,,,
77826,"2014-09-02 02:59:43",978563106,0-227835,"2014-09-01 16:25:01",,0,-19.20999,147.25666,421,,0,,,,,,,,
77827,"2014-09-02 02:59:43",978563106,0-227835,"2014-09-01 16:30:01",,0,-19.20995,147.25705,421,,0,,,,,,,,
77828,"2014-09-02 02:59:43",978563106,0-227835,"2014-09-01 16:35:01",,0,-19.2101,147.25732,421,,0,,,,,,,,
77829,"2014-09-02 02:59:43",978563106,0-227835,"2014-09-01 16:40:01",,0,-19.21016,147.25764,421,,0,,,,,,,,
77830,"2014-09-02 02:59:43",978563106,0-227835,"2014-09-01 16:45:01",,0,-19.21018,147.25791,421,,0,,,,,,,,
77837,"2014-09-02 03:24:48",978564360,0-227835,"2014-09-01 16:52:40",,0,-19.21025,147.25819,421,,0,,,,,,,,
77838,"2014-09-02 03:24:48",978564360,0-227835,"2014-09-01 16:57:40",,0,-19.21027,147.25854,421,,0,,,,,,,,
77839,"2014-09-02 03:24:48",978564360,0-227835,"2014-09-01 17:02:40",,0,-19.21028,147.2589,421,,0,,,,,,,,
77840,"2014-09-02 03:24:48",978564360,0-227835,"2014-09-01 17:07:40",,0,-19.2103,147.25927,421,,0,,,,,,,,
77841,"2014-09-02 03:24:48",978564360,0-227835,"2014-09-01 17:12:40",,0,-19.21028,147.25965,421,,0,,,,,,,,
77842,"2014-09-02 03:24:48",978564360,0-227835,"2014-09-01 17:17:40",,0,-19.21027,147.25999,421,,0,,,,,,,,
77849,"2014-09-02 03:48:54",978565323,0-227835,"2014-09-01 17:23:45",,0,-19.21026,147.26034,420,,0,,,,,,,,
77850,"2014-09-02 03:48:54",978565323,0-227835,"2014-09-01 17:28:45",,0,-19.21022,147.26072,420,,0,,,,,,,,
77851,"2014-09-02 03:48:54",978565323,0-227835,"2014-09-01 17:33:45",,0,-19.21017,147.26106,420,,0,,,,,,,,
77852,"2014-09-02 03:48:54",978565323,0-227835,"2014-09-01 17:38:45",,0,-19.21009,147.26138,420,,0,,,,,,,,
77853,"2014-09-02 03:48:54",978565323,0-227835,"2014-09-01 17:43:45",,0,-19.21003,147.26177,420,,0,,,,,,,,
77854,"2014-09-02 03:48:54",978565323,0-227835,"2014-09-01 17:48:45",,0,-19.21001,147.26205,420,,0,,,,,,,,
77861,"2014-09-02 04:20:36",978566732,0-227835,"2014-09-01 17:55:28",,0,-19.20989,147.26245,420,,0,,,,,,,,
77862,"2014-09-02 04:20:36",978566732,0-227835,"2014-09-01 18:00:28",,0,-19.2098,147.2628,420,,0,,,,,,,,
77863,"2014-09-02 04:20:36",978566732,0-227835,"2014-09-01 18:05:28",,0,-19.20973,147.26317,420,,0,,,,,,,,
77864,"2014-09-02 04:20:36",978566732,0-227835,"2014-09-01 18:10:28",,0,-19.20963,147.26351,420,,0,,,,,,,,
77865,"2014-09-02 04:20:36",978566732,0-227835,"2014-09-01 18:15:28",,0,-19.20953,147.26384,420,,0,,,,,,,,
77866,"2014-09-02 04:20:36",978566732,0-227835,"2014-09-01 18:20:28",,0,-19.20892,147.26327,420,,0,,,,,,,,
77873,"2014-09-02 04:51:35",978568264,0-227835,"2014-09-01 18:26:26",,0,-19.20932,147.2645,414,,0,,,,,,,,
77874,"2014-09-02 04:51:35",978568264,0-227835,"2014-09-01 18:31:26",,0,-19.20929,147.26477,414,,0,,,,,,,,
77875,"2014-09-02 04:51:35",978568264,0-227835,"2014-09-01 18:36:26",,0,-19.20923,147.26508,414,,0,,,,,,,,
77876,"2014-09-02 04:51:35",978568264,0-227835,"2014-09-01 18:41:26",,0,-19.20916,147.2654,414,,0,,,,,,,,
77877,"2014-09-02 04:51:35",978568264,0-227835,"2014-09-01 18:46:26",,0,-19.20912,147.26574,414,,0,,,,,,,,
77878,"2014-09-02 04:51:35",978568264,0-227835,"2014-09-01 18:51:26",,0,-19.20907,147.26607,414,,0,,,,,,,,
77885,"2014-09-02 05:22:57",978570481,0-227835,"2014-09-01 18:57:48",,0,-19.20903,147.26638,416,,0,,,,,,,,
77886,"2014-09-02 05:22:57",978570481,0-227835,"2014-09-01 19:02:48",,0,-19.20899,147.26669,416,,0,,,,,,,,
77887,"2014-09-02 05:22:57",978570481,0-227835,"2014-09-01 19:07:48",,0,-19.20894,147.26698,416,,0,,,,,,,,
77888,"2014-09-02 05:22:57",978570481,0-227835,"2014-09-01 19:12:48",,0,-19.20889,147.26731,416,,0,,,,,,,,
77889,"2014-09-02 05:22:57",978570481,0-227835,"2014-09-01 19:17:48",,0,-19.20884,147.26762,416,,0,,,,,,,,
77890,"2014-09-02 05:22:57",978570481,0-227835,"2014-09-01 19:22:48",,0,-19.2088,147.2679,416,,0,,,,,,,,
77897,"2014-09-02 05:54:19",978573220,0-227835,"2014-09-01 19:29:09",,0,-19.20875,147.26817,417,,0,,,,,,,,
77898,"2014-09-02 05:54:19",978573220,0-227835,"2014-09-01 19:34:09",,0,-19.20871,147.26845,417,,0,,,,,,,,
77899,"2014-09-02 05:54:19",978573220,0-227835,"2014-09-01 19:39:09",,0,-19.20867,147.26873,417,,0,,,,,,,,
77900,"2014-09-02 05:54:19",978573220,0-227835,"2014-09-01 19:44:09",,0,-19.20863,147.26897,417,,0,,,,,,,,
77901,"2014-09-02 05:54:19",978573220,0-227835,"2014-09-01 19:49:09",,0,-19.20858,147.26924,417,,0,,,,,,,,
77902,"2014-09-02 05:54:19",978573220,0-227835,"2014-09-01 19:54:09",,0,-19.20853,147.26948,417,,0,,,,,,,,
77909,"2014-09-02 06:25:57",978577327,0-227835,"2014-09-01 20:00:30",,0,-19.20849,147.26975,418,,0,,,,,,,,
77915,"2014-09-02 06:26:11",978577327,0-227835,"2014-09-01 20:00:30",,0,-19.20849,147.26975,418,,0,,,,,,,,
77910,"2014-09-02 06:25:57",978577327,0-227835,"2014-09-01 20:05:30",,0,-19.20844,147.27002,418,,0,,,,,,,,
77916,"2014-09-02 06:26:11",978577327,0-227835,"2014-09-01 20:05:30",,0,-19.20844,147.27002,418,,0,,,,,,,,
77911,"2014-09-02 06:25:57",978577327,0-227835,"2014-09-01 20:10:30",,0,-19.2084,147.27022,418,,0,,,,,,,,
77917,"2014-09-02 06:26:11",978577327,0-227835,"2014-09-01 20:10:30",,0,-19.2084,147.27022,418,,0,,,,,,,,
77912,"2014-09-02 06:25:57",978577327,0-227835,"2014-09-01 20:15:30",,0,-19.20835,147.27041,418,,0,,,,,,,,
77918,"2014-09-02 06:26:11",978577327,0-227835,"2014-09-01 20:15:30",,0,-19.20835,147.27041,418,,0,,,,,,,,
77913,"2014-09-02 06:25:57",978577327,0-227835,"2014-09-01 20:20:30",,0,-19.2083,147.27064,418,,0,,,,,,,,
77919,"2014-09-02 06:26:11",978577327,0-227835,"2014-09-01 20:20:30",,0,-19.2083,147.27064,418,,0,,,,,,,,
77914,"2014-09-02 06:25:57",978577327,0-227835,"2014-09-01 20:25:30",,0,-19.20826,147.27083,418,,0,,,,,,,,
77920,"2014-09-02 06:26:11",978577327,0-227835,"2014-09-01 20:25:30",,0,-19.20826,147.27083,418,,0,,,,,,,,
77927,"2014-09-02 06:57:01",978581151,0-227835,"2014-09-01 20:31:52",,0,-19.20819,147.27108,415,,0,,,,,,,,
77928,"2014-09-02 06:57:01",978581151,0-227835,"2014-09-01 20:36:52",,0,-19.20811,147.2713,415,,0,,,,,,,,
77929,"2014-09-02 06:57:01",978581151,0-227835,"2014-09-01 20:41:52",,0,-19.208,147.27154,415,,0,,,,,,,,
77930,"2014-09-02 06:57:01",978581151,0-227835,"2014-09-01 20:46:52",,0,-19.20788,147.27182,415,,0,,,,,,,,
77931,"2014-09-02 06:57:01",978581151,0-227835,"2014-09-01 20:51:52",,0,-19.20779,147.27205,415,,0,,,,,,,,
77932,"2014-09-02 06:57:01",978581151,0-227835,"2014-09-01 20:56:52",,0,-19.20769,147.27227,415,,0,,,,,,,,
77939,"2014-09-02 07:34:37",978586560,0-227835,"2014-09-01 21:03:14",,0,-19.20758,147.27254,418,,0,,,,,,,,
77940,"2014-09-02 07:34:37",978586560,0-227835,"2014-09-01 21:08:14",,0,-19.20751,147.27281,418,,0,,,,,,,,
77941,"2014-09-02 07:34:37",978586560,0-227835,"2014-09-01 21:13:14",,0,-19.20736,147.273,418,,0,,,,,,,,
77942,"2014-09-02 07:34:37",978586560,0-227835,"2014-09-01 21:18:14",,0,-19.20727,147.27327,418,,0,,,,,,,,
77943,"2014-09-02 07:34:37",978586560,0-227835,"2014-09-01 21:23:14",,0,-19.2072,147.27345,418,,0,,,,,,,,
77944,"2014-09-02 07:34:37",978586560,0-227835,"2014-09-01 21:28:14",,0,-19.20707,147.27363,418,,0,,,,,,,,
77951,"2014-09-02 07:59:45",978589923,0-227835,"2014-09-01 21:34:36",,0,-19.20698,147.27386,419,,0,,,,,,,,
77952,"2014-09-02 07:59:45",978589923,0-227835,"2014-09-01 21:39:36",,0,-19.2069,147.27418,419,,0,,,,,,,,
77953,"2014-09-02 07:59:45",978589923,0-227835,"2014-09-01 21:44:36",,0,-19.20669,147.27432,419,,0,,,,,,,,
77954,"2014-09-02 07:59:45",978589923,0-227835,"2014-09-01 21:49:36",,0,-19.20665,147.27466,419,,0,,,,,,,,
