SELECT * FROM data WHERE device_id = '0-227797' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
8257,"0000-00-00 00:00:00",917645569,0-227797,"2012-12-04 23:31:59",,0,-19.32939,146.7597,687,,0,,,,,,,,
8310,"0000-00-00 00:00:00",917650237,0-227797,"2012-12-05 00:35:29",,0,-19.32944,146.75975,687,,0,,,,,,,,
8309,"0000-00-00 00:00:00",917650237,0-227797,"2012-12-05 00:35:29",,0,-19.3294,146.75975,687,,0,,,,,,,,
8308,"0000-00-00 00:00:00",917650237,0-227797,"2012-12-05 00:35:29",,0,-19.32942,146.75976,687,,0,,,,,,,,
8307,"0000-00-00 00:00:00",917650237,0-227797,"2012-12-05 00:35:29",,0,-19.3294,146.75969,687,,0,,,,,,,,
8306,"0000-00-00 00:00:00",917650237,0-227797,"2012-12-05 00:35:29",,0,-19.32943,146.75974,687,,0,,,,,,,,
8305,"0000-00-00 00:00:00",917650237,0-227797,"2012-12-05 00:35:29",,0,-19.32942,146.75973,687,,0,,,,,,,,
8524,"0000-00-00 00:00:00",917664347,0-227797,"2012-12-05 03:40:29",,0,-19.26066,146.80902,687,,0,,,,,,,,
8523,"0000-00-00 00:00:00",917664347,0-227797,"2012-12-05 03:40:29",,0,-19.2607,146.8089,687,,0,,,,,,,,
8522,"0000-00-00 00:00:00",917664347,0-227797,"2012-12-05 03:40:29",,0,-19.26078,146.80885,687,,0,,,,,,,,
8521,"0000-00-00 00:00:00",917664347,0-227797,"2012-12-05 03:40:29",,0,-19.26079,146.80895,687,,0,,,,,,,,
8520,"0000-00-00 00:00:00",917664347,0-227797,"2012-12-05 03:40:29",,0,-19.26078,146.80883,687,,0,,,,,,,,
8519,"0000-00-00 00:00:00",917664347,0-227797,"2012-12-05 03:40:29",,0,-19.26076,146.80886,687,,0,,,,,,,,
8690,"0000-00-00 00:00:00",917668777,0-227797,"2012-12-05 04:43:59",,0,-19.26075,146.8089,684,,0,,,,,,,,
8689,"0000-00-00 00:00:00",917668777,0-227797,"2012-12-05 04:43:59",,0,-19.26075,146.80883,684,,0,,,,,,,,
8688,"0000-00-00 00:00:00",917668777,0-227797,"2012-12-05 04:43:59",,0,-19.26074,146.80883,684,,0,,,,,,,,
8687,"0000-00-00 00:00:00",917668777,0-227797,"2012-12-05 04:43:59",,0,-19.26075,146.80881,684,,0,,,,,,,,
8686,"0000-00-00 00:00:00",917668777,0-227797,"2012-12-05 04:43:59",,0,-19.26073,146.80884,684,,0,,,,,,,,
8685,"0000-00-00 00:00:00",917668777,0-227797,"2012-12-05 04:43:59",,0,-19.26074,146.80886,684,,0,,,,,,,,
8860,"0000-00-00 00:00:00",917672937,0-227797,"2012-12-05 05:46:58",,0,-19.2606,146.80878,684,,0,,,,,,,,
8859,"0000-00-00 00:00:00",917672937,0-227797,"2012-12-05 05:46:58",,0,-19.26068,146.80917,684,,0,,,,,,,,
8858,"0000-00-00 00:00:00",917672937,0-227797,"2012-12-05 05:46:58",,0,-19.26075,146.80891,684,,0,,,,,,,,
8857,"0000-00-00 00:00:00",917672937,0-227797,"2012-12-05 05:46:58",,0,-19.26071,146.80872,684,,0,,,,,,,,
8856,"0000-00-00 00:00:00",917672937,0-227797,"2012-12-05 05:46:58",,0,-19.26079,146.80912,684,,0,,,,,,,,
8855,"0000-00-00 00:00:00",917672937,0-227797,"2012-12-05 05:46:58",,0,-19.26076,146.80892,684,,0,,,,,,,,
9022,"0000-00-00 00:00:00",917677282,0-227797,"2012-12-05 06:50:24",,0,-19.26075,146.80878,684,,0,,,,,,,,
9021,"0000-00-00 00:00:00",917677282,0-227797,"2012-12-05 06:50:24",,0,-19.25934,146.80192,684,,0,,,,,,,,
9020,"0000-00-00 00:00:00",917677282,0-227797,"2012-12-05 06:50:24",,0,-19.25987,146.80507,684,,0,,,,,,,,
9019,"0000-00-00 00:00:00",917677282,0-227797,"2012-12-05 06:50:24",,0,-19.26024,146.80659,684,,0,,,,,,,,
9018,"0000-00-00 00:00:00",917677282,0-227797,"2012-12-05 06:50:24",,0,-19.26066,146.80782,684,,0,,,,,,,,
9017,"0000-00-00 00:00:00",917677282,0-227797,"2012-12-05 06:50:24",,0,-19.26041,146.80855,684,,0,,,,,,,,
9204,"0000-00-00 00:00:00",917680678,0-227797,"2012-12-05 07:53:26",,0,-19.26074,146.80876,682,,0,,,,,,,,
9203,"0000-00-00 00:00:00",917680678,0-227797,"2012-12-05 07:53:26",,0,-19.26076,146.80877,682,,0,,,,,,,,
9202,"0000-00-00 00:00:00",917680678,0-227797,"2012-12-05 07:53:26",,0,-19.26224,146.80908,682,,0,,,,,,,,
9201,"0000-00-00 00:00:00",917680678,0-227797,"2012-12-05 07:53:26",,0,-19.2608,146.80882,682,,0,,,,,,,,
9200,"0000-00-00 00:00:00",917680678,0-227797,"2012-12-05 07:53:26",,0,-19.26076,146.8088,682,,0,,,,,,,,
9199,"0000-00-00 00:00:00",917680678,0-227797,"2012-12-05 07:53:26",,0,-19.26075,146.80879,682,,0,,,,,,,,
9362,"0000-00-00 00:00:00",917683441,0-227797,"2012-12-05 08:56:29",,0,-19.26066,146.80902,681,,0,,,,,,,,
9361,"0000-00-00 00:00:00",917683441,0-227797,"2012-12-05 08:56:29",,0,-19.26068,146.80895,681,,0,,,,,,,,
9360,"0000-00-00 00:00:00",917683441,0-227797,"2012-12-05 08:56:29",,0,-19.26077,146.80916,681,,0,,,,,,,,
9359,"0000-00-00 00:00:00",917683441,0-227797,"2012-12-05 08:56:29",,0,-19.26061,146.80883,681,,0,,,,,,,,
9358,"0000-00-00 00:00:00",917683441,0-227797,"2012-12-05 08:56:29",,0,-19.26069,146.80883,681,,0,,,,,,,,
9357,"0000-00-00 00:00:00",917683441,0-227797,"2012-12-05 08:56:29",,0,-19.26071,146.80884,681,,0,,,,,,,,
9524,"0000-00-00 00:00:00",917685393,0-227797,"2012-12-05 09:59:18",,0,-19.26083,146.80894,679,,0,,,,,,,,
9523,"0000-00-00 00:00:00",917685393,0-227797,"2012-12-05 09:59:18",,0,-19.26071,146.80896,679,,0,,,,,,,,
9522,"0000-00-00 00:00:00",917685393,0-227797,"2012-12-05 09:59:18",,0,-19.26055,146.8089,679,,0,,,,,,,,
9521,"0000-00-00 00:00:00",917685393,0-227797,"2012-12-05 09:59:18",,0,-19.26069,146.80893,679,,0,,,,,,,,
9520,"0000-00-00 00:00:00",917685393,0-227797,"2012-12-05 09:59:18",,0,-19.2598,146.80743,679,,0,,,,,,,,
9519,"0000-00-00 00:00:00",917685393,0-227797,"2012-12-05 09:59:18",,0,-19.26003,146.80748,679,,0,,,,,,,,
9694,"0000-00-00 00:00:00",917687387,0-227797,"2012-12-05 11:01:29",,0,-19.2638,146.79978,679,,0,,,,,,,,
9693,"0000-00-00 00:00:00",917687387,0-227797,"2012-12-05 11:01:29",,0,-19.26155,146.80482,679,,0,,,,,,,,
9692,"0000-00-00 00:00:00",917687387,0-227797,"2012-12-05 11:01:29",,0,-19.26082,146.80642,679,,0,,,,,,,,
9691,"0000-00-00 00:00:00",917687387,0-227797,"2012-12-05 11:01:29",,0,-19.26064,146.80673,679,,0,,,,,,,,
9690,"0000-00-00 00:00:00",917687387,0-227797,"2012-12-05 11:01:29",,0,-19.26055,146.80727,679,,0,,,,,,,,
9689,"0000-00-00 00:00:00",917687387,0-227797,"2012-12-05 11:01:29",,0,-19.26089,146.8093,679,,0,,,,,,,,
9764,"0000-00-00 00:00:00",917721073,0-227797,"2012-12-06 01:41:35",,0,-19.32945,146.75961,684,,0,,,,,,,,
9763,"0000-00-00 00:00:00",917721073,0-227797,"2012-12-06 01:41:35",,0,-19.32946,146.7597,684,,0,,,,,,,,
9762,"0000-00-00 00:00:00",917721073,0-227797,"2012-12-06 01:41:35",,0,-19.32942,146.75969,684,,0,,,,,,,,
9761,"0000-00-00 00:00:00",917721073,0-227797,"2012-12-06 01:41:35",,0,-19.32942,146.75969,684,,0,,,,,,,,
9760,"0000-00-00 00:00:00",917721073,0-227797,"2012-12-06 01:41:35",,0,-19.32943,146.75969,684,,0,,,,,,,,
9759,"0000-00-00 00:00:00",917721073,0-227797,"2012-12-06 01:41:35",,0,-19.32941,146.75968,684,,0,,,,,,,,
9782,"0000-00-00 00:00:00",917725020,0-227797,"2012-12-06 02:45:07",,0,-19.32951,146.75965,684,,0,,,,,,,,
9781,"0000-00-00 00:00:00",917725020,0-227797,"2012-12-06 02:45:07",,0,-19.32938,146.75975,684,,0,,,,,,,,
9780,"0000-00-00 00:00:00",917725020,0-227797,"2012-12-06 02:45:07",,0,-19.32941,146.75976,684,,0,,,,,,,,
9779,"0000-00-00 00:00:00",917725020,0-227797,"2012-12-06 02:45:07",,0,-19.32947,146.75974,684,,0,,,,,,,,
9778,"0000-00-00 00:00:00",917725020,0-227797,"2012-12-06 02:45:07",,0,-19.32942,146.75969,684,,0,,,,,,,,
9777,"0000-00-00 00:00:00",917725020,0-227797,"2012-12-06 02:45:07",,0,-19.3294,146.7596,684,,0,,,,,,,,
9794,"0000-00-00 00:00:00",917729219,0-227797,"2012-12-06 03:48:02",,0,-19.32943,146.75966,683,,0,,,,,,,,
9793,"0000-00-00 00:00:00",917729219,0-227797,"2012-12-06 03:48:02",,0,-19.32943,146.75954,683,,0,,,,,,,,
9792,"0000-00-00 00:00:00",917729219,0-227797,"2012-12-06 03:48:02",,0,-19.32947,146.7597,683,,0,,,,,,,,
9791,"0000-00-00 00:00:00",917729219,0-227797,"2012-12-06 03:48:02",,0,-19.32948,146.75965,683,,0,,,,,,,,
9790,"0000-00-00 00:00:00",917729219,0-227797,"2012-12-06 03:48:02",,0,-19.32944,146.75972,683,,0,,,,,,,,
9789,"0000-00-00 00:00:00",917729219,0-227797,"2012-12-06 03:48:02",,0,-19.32943,146.75966,683,,0,,,,,,,,
9800,"0000-00-00 00:00:00",917733776,0-227797,"2012-12-06 04:52:37",,0,-19.32934,146.75968,683,,0,,,,,,,,
9799,"0000-00-00 00:00:00",917733776,0-227797,"2012-12-06 04:52:37",,0,-19.32944,146.75969,683,,0,,,,,,,,
9798,"0000-00-00 00:00:00",917733776,0-227797,"2012-12-06 04:52:37",,0,-19.3294,146.75975,683,,0,,,,,,,,
9797,"0000-00-00 00:00:00",917733776,0-227797,"2012-12-06 04:52:37",,0,-19.32943,146.7597,683,,0,,,,,,,,
9796,"0000-00-00 00:00:00",917733776,0-227797,"2012-12-06 04:52:37",,0,-19.32939,146.75966,683,,0,,,,,,,,
9795,"0000-00-00 00:00:00",917733776,0-227797,"2012-12-06 04:52:37",,0,-19.32963,146.75967,683,,0,,,,,,,,
9818,"0000-00-00 00:00:00",917737304,0-227797,"2012-12-06 05:55:34",,0,-19.32935,146.75977,683,,0,,,,,,,,
9817,"0000-00-00 00:00:00",917737304,0-227797,"2012-12-06 05:55:34",,0,-19.32945,146.75967,683,,0,,,,,,,,
9816,"0000-00-00 00:00:00",917737304,0-227797,"2012-12-06 05:55:34",,0,-19.32937,146.75971,683,,0,,,,,,,,
9815,"0000-00-00 00:00:00",917737304,0-227797,"2012-12-06 05:55:34",,0,-19.32937,146.7597,683,,0,,,,,,,,
9814,"0000-00-00 00:00:00",917737304,0-227797,"2012-12-06 05:55:34",,0,-19.32942,146.75969,683,,0,,,,,,,,
9813,"0000-00-00 00:00:00",917737304,0-227797,"2012-12-06 05:55:34",,0,-19.32942,146.75967,683,,0,,,,,,,,
9836,"0000-00-00 00:00:00",917741146,0-227797,"2012-12-06 06:58:42",,0,-19.32938,146.75974,673,,0,,,,,,,,
9835,"0000-00-00 00:00:00",917741146,0-227797,"2012-12-06 06:58:42",,0,-19.32928,146.75995,673,,0,,,,,,,,
9834,"0000-00-00 00:00:00",917741146,0-227797,"2012-12-06 06:58:42",,0,-19.32937,146.75977,673,,0,,,,,,,,
9833,"0000-00-00 00:00:00",917741146,0-227797,"2012-12-06 06:58:42",,0,-19.32935,146.75979,673,,0,,,,,,,,
9832,"0000-00-00 00:00:00",917741146,0-227797,"2012-12-06 06:58:42",,0,-19.32933,146.75978,673,,0,,,,,,,,
9831,"0000-00-00 00:00:00",917741146,0-227797,"2012-12-06 06:58:42",,0,-19.32944,146.7597,673,,0,,,,,,,,
9842,"0000-00-00 00:00:00",917743952,0-227797,"2012-12-06 08:01:09",,0,-19.32943,146.75967,682,,0,,,,,,,,
9841,"0000-00-00 00:00:00",917743952,0-227797,"2012-12-06 08:01:09",,0,-19.32943,146.75973,682,,0,,,,,,,,
9840,"0000-00-00 00:00:00",917743952,0-227797,"2012-12-06 08:01:09",,0,-19.32942,146.75972,682,,0,,,,,,,,
9839,"0000-00-00 00:00:00",917743952,0-227797,"2012-12-06 08:01:09",,0,-19.3294,146.75969,682,,0,,,,,,,,
9838,"0000-00-00 00:00:00",917743952,0-227797,"2012-12-06 08:01:09",,0,-19.32942,146.75969,682,,0,,,,,,,,
9837,"0000-00-00 00:00:00",917743952,0-227797,"2012-12-06 08:01:09",,0,-19.32941,146.7597,682,,0,,,,,,,,
9860,"0000-00-00 00:00:00",917746662,0-227797,"2012-12-06 09:04:29",,0,-19.32938,146.75989,682,,0,,,,,,,,
9859,"0000-00-00 00:00:00",917746662,0-227797,"2012-12-06 09:04:29",,0,-19.3294,146.75967,682,,0,,,,,,,,
9858,"0000-00-00 00:00:00",917746662,0-227797,"2012-12-06 09:04:29",,0,-19.32942,146.75968,682,,0,,,,,,,,
9857,"0000-00-00 00:00:00",917746662,0-227797,"2012-12-06 09:04:29",,0,-19.32952,146.75959,682,,0,,,,,,,,
9856,"0000-00-00 00:00:00",917746662,0-227797,"2012-12-06 09:04:29",,0,-19.32942,146.75972,682,,0,,,,,,,,
9855,"0000-00-00 00:00:00",917746662,0-227797,"2012-12-06 09:04:29",,0,-19.32939,146.75968,682,,0,,,,,,,,
9878,"0000-00-00 00:00:00",917748060,0-227797,"2012-12-06 10:07:06",,0,-19.32933,146.75988,681,,0,,,,,,,,
9877,"0000-00-00 00:00:00",917748060,0-227797,"2012-12-06 10:07:06",,0,-19.32943,146.75963,681,,0,,,,,,,,
9876,"0000-00-00 00:00:00",917748060,0-227797,"2012-12-06 10:07:06",,0,-19.32937,146.7598,681,,0,,,,,,,,
9875,"0000-00-00 00:00:00",917748060,0-227797,"2012-12-06 10:07:06",,0,-19.32937,146.75977,681,,0,,,,,,,,
9874,"0000-00-00 00:00:00",917748060,0-227797,"2012-12-06 10:07:06",,0,-19.32944,146.75965,681,,0,,,,,,,,
9873,"0000-00-00 00:00:00",917748060,0-227797,"2012-12-06 10:07:06",,0,-19.32941,146.75961,681,,0,,,,,,,,
9884,"0000-00-00 00:00:00",917749806,0-227797,"2012-12-06 11:10:29",,0,-19.32942,146.75971,680,,0,,,,,,,,
9883,"0000-00-00 00:00:00",917749806,0-227797,"2012-12-06 11:10:29",,0,-19.32942,146.75966,680,,0,,,,,,,,
9882,"0000-00-00 00:00:00",917749806,0-227797,"2012-12-06 11:10:29",,0,-19.32947,146.75968,680,,0,,,,,,,,
9881,"0000-00-00 00:00:00",917749806,0-227797,"2012-12-06 11:10:29",,0,-19.32948,146.75948,680,,0,,,,,,,,
9880,"0000-00-00 00:00:00",917749806,0-227797,"2012-12-06 11:10:29",,0,-19.32914,146.76031,680,,0,,,,,,,,
9879,"0000-00-00 00:00:00",917749806,0-227797,"2012-12-06 11:10:29",,0,-19.32928,146.75995,680,,0,,,,,,,,
9902,"0000-00-00 00:00:00",917751564,0-227797,"2012-12-06 12:14:35",,0,-19.32947,146.75968,679,,0,,,,,,,,
9901,"0000-00-00 00:00:00",917751564,0-227797,"2012-12-06 12:14:35",,0,-19.32919,146.75978,679,,0,,,,,,,,
9900,"0000-00-00 00:00:00",917751564,0-227797,"2012-12-06 12:14:35",,0,-19.32939,146.75969,679,,0,,,,,,,,
9899,"0000-00-00 00:00:00",917751564,0-227797,"2012-12-06 12:14:35",,0,-19.32945,146.75966,679,,0,,,,,,,,
9898,"0000-00-00 00:00:00",917751564,0-227797,"2012-12-06 12:14:35",,0,-19.32943,146.7597,679,,0,,,,,,,,
9897,"0000-00-00 00:00:00",917751564,0-227797,"2012-12-06 12:14:35",,0,-19.32941,146.75971,679,,0,,,,,,,,
9920,"0000-00-00 00:00:00",917752908,0-227797,"2012-12-06 13:17:11",,0,-19.32939,146.75973,679,,0,,,,,,,,
9919,"0000-00-00 00:00:00",917752908,0-227797,"2012-12-06 13:17:11",,0,-19.32937,146.75969,679,,0,,,,,,,,
9918,"0000-00-00 00:00:00",917752908,0-227797,"2012-12-06 13:17:11",,0,-19.32936,146.75971,679,,0,,,,,,,,
9917,"0000-00-00 00:00:00",917752908,0-227797,"2012-12-06 13:17:11",,0,-19.32939,146.7597,679,,0,,,,,,,,
9916,"0000-00-00 00:00:00",917752908,0-227797,"2012-12-06 13:17:11",,0,-19.3295,146.75949,679,,0,,,,,,,,
9915,"0000-00-00 00:00:00",917752908,0-227797,"2012-12-06 13:17:11",,0,-19.32942,146.7597,679,,0,,,,,,,,
9926,"0000-00-00 00:00:00",917753640,0-227797,"2012-12-06 14:20:12",,0,-19.3294,146.75971,678,,0,,,,,,,,
9925,"0000-00-00 00:00:00",917753640,0-227797,"2012-12-06 14:20:12",,0,-19.32939,146.75971,678,,0,,,,,,,,
9924,"0000-00-00 00:00:00",917753640,0-227797,"2012-12-06 14:20:12",,0,-19.32945,146.75977,678,,0,,,,,,,,
9923,"0000-00-00 00:00:00",917753640,0-227797,"2012-12-06 14:20:12",,0,-19.32938,146.75964,678,,0,,,,,,,,
9922,"0000-00-00 00:00:00",917753640,0-227797,"2012-12-06 14:20:12",,0,-19.32939,146.75972,678,,0,,,,,,,,
9921,"0000-00-00 00:00:00",917753640,0-227797,"2012-12-06 14:20:12",,0,-19.32938,146.75968,678,,0,,,,,,,,
9944,"0000-00-00 00:00:00",917754636,0-227797,"2012-12-06 15:23:43",,0,-19.32936,146.75973,678,,0,,,,,,,,
9943,"0000-00-00 00:00:00",917754636,0-227797,"2012-12-06 15:23:43",,0,-19.32936,146.75974,678,,0,,,,,,,,
9942,"0000-00-00 00:00:00",917754636,0-227797,"2012-12-06 15:23:43",,0,-19.3293,146.75972,678,,0,,,,,,,,
9941,"0000-00-00 00:00:00",917754636,0-227797,"2012-12-06 15:23:43",,0,-19.32937,146.75972,678,,0,,,,,,,,
9940,"0000-00-00 00:00:00",917754636,0-227797,"2012-12-06 15:23:43",,0,-19.32936,146.75969,678,,0,,,,,,,,
9939,"0000-00-00 00:00:00",917754636,0-227797,"2012-12-06 15:23:43",,0,-19.32939,146.75973,678,,0,,,,,,,,
9962,"0000-00-00 00:00:00",917755373,0-227797,"2012-12-06 16:26:30",,0,-19.32934,146.75972,678,,0,,,,,,,,
9961,"0000-00-00 00:00:00",917755373,0-227797,"2012-12-06 16:26:30",,0,-19.32932,146.75984,678,,0,,,,,,,,
9960,"0000-00-00 00:00:00",917755373,0-227797,"2012-12-06 16:26:30",,0,-19.32938,146.75971,678,,0,,,,,,,,
9959,"0000-00-00 00:00:00",917755373,0-227797,"2012-12-06 16:26:30",,0,-19.3294,146.75973,678,,0,,,,,,,,
9958,"0000-00-00 00:00:00",917755373,0-227797,"2012-12-06 16:26:30",,0,-19.32939,146.7597,678,,0,,,,,,,,
9957,"0000-00-00 00:00:00",917755373,0-227797,"2012-12-06 16:26:30",,0,-19.32944,146.75964,678,,0,,,,,,,,
9980,"0000-00-00 00:00:00",917756235,0-227797,"2012-12-06 17:29:40",,0,-19.32936,146.75974,677,,0,,,,,,,,
9979,"0000-00-00 00:00:00",917756235,0-227797,"2012-12-06 17:29:40",,0,-19.32938,146.75972,677,,0,,,,,,,,
9978,"0000-00-00 00:00:00",917756235,0-227797,"2012-12-06 17:29:40",,0,-19.32939,146.75968,677,,0,,,,,,,,
9977,"0000-00-00 00:00:00",917756235,0-227797,"2012-12-06 17:29:40",,0,-19.3294,146.7597,677,,0,,,,,,,,
9976,"0000-00-00 00:00:00",917756235,0-227797,"2012-12-06 17:29:40",,0,-19.32938,146.7597,677,,0,,,,,,,,
9975,"0000-00-00 00:00:00",917756235,0-227797,"2012-12-06 17:29:40",,0,-19.32937,146.75968,677,,0,,,,,,,,
9998,"0000-00-00 00:00:00",917760351,0-227797,"2012-12-06 19:35:22",,0,-19.32942,146.75969,676,,0,,,,,,,,
9997,"0000-00-00 00:00:00",917760351,0-227797,"2012-12-06 19:35:22",,0,-19.32934,146.75974,676,,0,,,,,,,,
9996,"0000-00-00 00:00:00",917760351,0-227797,"2012-12-06 19:35:22",,0,-19.32936,146.75972,676,,0,,,,,,,,
9995,"0000-00-00 00:00:00",917760351,0-227797,"2012-12-06 19:35:22",,0,-19.32938,146.75977,676,,0,,,,,,,,
9994,"0000-00-00 00:00:00",917760351,0-227797,"2012-12-06 19:35:22",,0,-19.32941,146.75967,676,,0,,,,,,,,
9993,"0000-00-00 00:00:00",917760351,0-227797,"2012-12-06 19:35:22",,0,-19.3294,146.75972,676,,0,,,,,,,,
10016,"0000-00-00 00:00:00",917763648,0-227797,"2012-12-06 20:38:11",,0,-19.32942,146.75968,676,,0,,,,,,,,
10015,"0000-00-00 00:00:00",917763648,0-227797,"2012-12-06 20:38:11",,0,-19.32938,146.75969,676,,0,,,,,,,,
10014,"0000-00-00 00:00:00",917763648,0-227797,"2012-12-06 20:38:11",,0,-19.32943,146.75971,676,,0,,,,,,,,
10013,"0000-00-00 00:00:00",917763648,0-227797,"2012-12-06 20:38:11",,0,-19.32941,146.7597,676,,0,,,,,,,,
10012,"0000-00-00 00:00:00",917763648,0-227797,"2012-12-06 20:38:11",,0,-19.3294,146.75972,676,,0,,,,,,,,
10011,"0000-00-00 00:00:00",917763648,0-227797,"2012-12-06 20:38:11",,0,-19.32941,146.7597,676,,0,,,,,,,,
10022,"0000-00-00 00:00:00",917766984,0-227797,"2012-12-06 21:41:53",,0,-19.32941,146.75968,675,,0,,,,,,,,
10021,"0000-00-00 00:00:00",917766984,0-227797,"2012-12-06 21:41:53",,0,-19.32942,146.7597,675,,0,,,,,,,,
10020,"0000-00-00 00:00:00",917766984,0-227797,"2012-12-06 21:41:53",,0,-19.3294,146.75971,675,,0,,,,,,,,
10019,"0000-00-00 00:00:00",917766984,0-227797,"2012-12-06 21:41:53",,0,-19.32942,146.75969,675,,0,,,,,,,,
10018,"0000-00-00 00:00:00",917766984,0-227797,"2012-12-06 21:41:53",,0,-19.3294,146.7597,675,,0,,,,,,,,
10017,"0000-00-00 00:00:00",917766984,0-227797,"2012-12-06 21:41:53",,0,-19.32947,146.75967,675,,0,,,,,,,,
10040,"0000-00-00 00:00:00",917770090,0-227797,"2012-12-06 22:44:30",,0,-19.32939,146.75975,675,,0,,,,,,,,
10039,"0000-00-00 00:00:00",917770090,0-227797,"2012-12-06 22:44:30",,0,-19.32942,146.75967,675,,0,,,,,,,,
10038,"0000-00-00 00:00:00",917770090,0-227797,"2012-12-06 22:44:30",,0,-19.32941,146.75975,675,,0,,,,,,,,
10037,"0000-00-00 00:00:00",917770090,0-227797,"2012-12-06 22:44:30",,0,-19.32941,146.7597,675,,0,,,,,,,,
10036,"0000-00-00 00:00:00",917770090,0-227797,"2012-12-06 22:44:30",,0,-19.32938,146.75965,675,,0,,,,,,,,
10035,"0000-00-00 00:00:00",917770090,0-227797,"2012-12-06 22:44:30",,0,-19.32939,146.75967,675,,0,,,,,,,,
10052,"0000-00-00 00:00:00",917774785,0-227797,"2012-12-06 23:47:18",,0,-19.32942,146.75967,675,,0,,,,,,,,
10051,"0000-00-00 00:00:00",917774785,0-227797,"2012-12-06 23:47:18",,0,-19.32939,146.75966,675,,0,,,,,,,,
10050,"0000-00-00 00:00:00",917774785,0-227797,"2012-12-06 23:47:18",,0,-19.32936,146.75981,675,,0,,,,,,,,
10049,"0000-00-00 00:00:00",917774785,0-227797,"2012-12-06 23:47:18",,0,-19.32946,146.75956,675,,0,,,,,,,,
10048,"0000-00-00 00:00:00",917774785,0-227797,"2012-12-06 23:47:18",,0,-19.3294,146.7597,675,,0,,,,,,,,
10047,"0000-00-00 00:00:00",917774785,0-227797,"2012-12-06 23:47:18",,0,-19.32943,146.75977,675,,0,,,,,,,,
10070,"0000-00-00 00:00:00",917781539,0-227797,"2012-12-07 01:56:58",,0,-19.32944,146.75979,645,,220,,,,,,,,
10069,"0000-00-00 00:00:00",917781539,0-227797,"2012-12-07 01:56:58",,0,-19.32947,146.75973,645,,214,,,,,,,,
10068,"0000-00-00 00:00:00",917781539,0-227797,"2012-12-07 01:56:58",,0,-19.32948,146.7597,645,,218,,,,,,,,
10067,"0000-00-00 00:00:00",917781539,0-227797,"2012-12-07 01:56:58",,0,-19.32945,146.75972,645,,217,,,,,,,,
10066,"0000-00-00 00:00:00",917781539,0-227797,"2012-12-07 01:56:58",,0,-19.32944,146.75972,645,,216,,,,,,,,
10065,"0000-00-00 00:00:00",917781539,0-227797,"2012-12-07 01:56:58",,0,-19.32944,146.75972,645,,211,,,,,,,,
10076,"0000-00-00 00:00:00",917783657,0-227797,"2012-12-07 02:28:35",,0,-19.32945,146.75974,645,,409,,,,,,,,
10075,"0000-00-00 00:00:00",917783657,0-227797,"2012-12-07 02:28:35",,0,-19.32946,146.75977,645,,275,,,,,,,,
10074,"0000-00-00 00:00:00",917783657,0-227797,"2012-12-07 02:28:35",,0,-19.32947,146.75974,645,,251,,,,,,,,
10073,"0000-00-00 00:00:00",917783657,0-227797,"2012-12-07 02:28:35",,0,-19.32943,146.75973,645,,240,,,,,,,,
10072,"0000-00-00 00:00:00",917783657,0-227797,"2012-12-07 02:28:35",,0,-19.32944,146.75974,645,,228,,,,,,,,
10071,"0000-00-00 00:00:00",917783657,0-227797,"2012-12-07 02:28:35",,0,-19.32941,146.75977,645,,226,,,,,,,,
10093,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:02:22",,0,-19.32951,146.75984,644,,0,,,,,,,,
10094,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:03:22",,0,-19.32952,146.75974,644,,0,,,,,,,,
10095,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:04:22",,0,-19.32949,146.75993,644,,0,,,,,,,,
10096,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:05:22",,0,-19.32944,146.75975,644,,0,,,,,,,,
10097,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:06:22",,0,-19.3294,146.75994,644,,0,,,,,,,,
10098,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:07:22",,0,-19.32949,146.75977,644,,0,,,,,,,,
10099,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:08:22",,0,-19.32955,146.75976,644,,0,,,,,,,,
10100,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:09:22",,0,-19.32947,146.75982,644,,0,,,,,,,,
10101,"0000-00-00 00:00:00",917785700,0-227797,"2012-12-07 03:10:22",,0,-19.32951,146.75973,644,,0,,,,,,,,
10110,"0000-00-00 00:00:00",917786337,0-227797,"2012-12-07 03:11:48",,0,-19.32956,146.75969,644,,0,,,,,,,,
10111,"0000-00-00 00:00:00",917786337,0-227797,"2012-12-07 03:12:48",,0,-19.32944,146.75991,644,,0,,,,,,,,
10112,"0000-00-00 00:00:00",917786337,0-227797,"2012-12-07 03:13:48",,0,-19.32946,146.75979,644,,0,,,,,,,,
10113,"0000-00-00 00:00:00",917786337,0-227797,"2012-12-07 03:14:48",,0,-19.3295,146.75978,644,,0,,,,,,,,
